"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Emilio Sagi-Barba (futbolista)"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Sagi Liñan (Bolívar, Argentina, 25 de marzo de 1900; Barcelona, 25 de mayo de 1951) fue un futbolista español, argentino de nacimiento, que destacó en la Liga española de fútbol en los años 1920. Pese a apellidarse Sagi Liñán, fue conocido como ""Sagi-Barba"" por ser hijo del gran barítono catalán Emilio Sagi Barba, muy popular en la época. De familia catalana, nació circunstancialmente en Bolívar, Argentina, donde sus padres estaban cumpliendo compromisos profesionales. Llegó a jugar un partido internacional con la Selección española, el 19 de diciembre de 1926, en Vigo, y ante Hungría."
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://xmlns.com/foaf/0.1/name","Sagi-Barba"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://xmlns.com/foaf/0.1/name","Emilio Sagi Liñán"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cataluña"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_Argentina"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1910"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1920"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1930"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1920"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Argentina)"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Sagi-Barba_(futbolista)"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://es.dbpedia.org/property/fechaFallecimiento",25
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://es.dbpedia.org/property/inicio",1916
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Carlos_de_Bolívar"
"http://es.dbpedia.org/resource/Emilio_Sagi-Barba_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
