"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/2000/01/rdf-schema#label","Kevork Chavush"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/2000/01/rdf-schema#comment","Kevork Ghazarian (en armenio: Գէորգ Ղազարեան: 1870 – 27 de mayo de 1907) comúnmente conocido como Kevork Chavush o Gevorg Chaush (en armenio: Գէորգ Չաւուշ), fue un fedayín armenio, quién combatió contra el Imperio otomano."
"http://es.dbpedia.org/resource/Kevork_Chavush","http://xmlns.com/foaf/0.1/name","Kevork Chavush"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://xmlns.com/foaf/0.1/name","Գէորգ Ղազարեան"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1871"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1907"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevork_Chavush"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://es.dbpedia.org/property/cónyuge","Heghine"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Kevork_Chavush","http://es.dbpedia.org/property/fechaDeNacimiento",1870
"http://es.dbpedia.org/resource/Kevork_Chavush","http://es.dbpedia.org/property/lugarDeFallecimiento","Solukh,  Imperio otomano"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://es.dbpedia.org/property/lugarDeNacimiento","Bsanats,  Imperio otomano"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://es.dbpedia.org/property/nombre","Kevork Chavush"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://es.dbpedia.org/property/nombre","Գէորգ Ղազարեան"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://es.dbpedia.org/property/nombreNativo","Գէորգ Ղազարեան"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://es.dbpedia.org/property/otrosNombres","El león de las montañas"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Federación_Revolucionaria_Armenia"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblo_armenio"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://dbpedia.org/ontology/wikiPageID",8750543
"http://es.dbpedia.org/resource/Kevork_Chavush","http://dbpedia.org/ontology/wikiPageRevisionID",128774384
"http://es.dbpedia.org/resource/Kevork_Chavush","http://dbpedia.org/ontology/wikiPageLength",7242
"http://es.dbpedia.org/resource/Kevork_Chavush","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Federación_Revolucionaria_Armenia"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevork_Chavush?oldid=128774384&ns=0"
"http://es.dbpedia.org/resource/Kevork_Chavush","http://dbpedia.org/ontology/abstract","Kevork Ghazarian (en armenio: Գէորգ Ղազարեան: 1870 – 27 de mayo de 1907) comúnmente conocido como Kevork Chavush o Gevorg Chaush (en armenio: Գէորգ Չաւուշ), fue un fedayín armenio, quién combatió contra el Imperio otomano. Kevork Chavush fue un legendario fedayín, cuyo principal objetivo era mejorar la condición del campesinado armenio, el cual era hostigado por los turcos y los kurdos. Bajo esta causa, abogó por la resistencia armada. Su extraordinaria osadía y valentía inspiraba a sus camaradas mientras lideraba la resistencia en la región de Daron-Sasun desde 1940, hasta su muerte en combate en 1907. Fue conocido por poseer buenas relaciones con algunos líderes kurdos de la región. Se reunía abiertamente con los kurdos y cenaba con ellos, y al mismo tiempo, trataba de persuadirlos de que no obedecieran las órdenes del sultán, quién había contratado a los kurdos como parte de los guardias hamidieh. Esto fue en vano, debido a que los kurdos decidieron no unirse a la causa revolucionaria armenia. Kevork Chavush se hace llamar como ""el hombre con daga que siempre estará dispuesto a castigar a aquellos que molesten a los indefensos.""​"
"http://es.wikipedia.org/wiki/Kevork_Chavush","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevork_Chavush"
"http://dbpedia.org/resource/Kevork_Chavush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevork_Chavush"
