"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/2000/01/rdf-schema#label","René Marqués"
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/2000/01/rdf-schema#comment","René Marqués nació el 4 de octubre de 1919 en Arecibo y murió 22 de marzo de 1979 en San Juan, Puerto Rico a la edad de 59 años y fue un reconocido escritor caracterizado por sus cuentos y por sus obras teatrales, pero también conocido por sus artículos periodísticos, novelas, ensayos y guiones cinematográficos.​ Entre sus obras más destacadas se encuentran los dramas La carreta y Los soles truncos. Su angustia de hombre, era la misma que experimentaban sus personajes. Su poesía se conoce poco porque la consideró un pecado de adolescencia. René Marqués es, sin duda uno de los más destacados, versátiles y discutidos escritores puertorriqueños del siglo veinte."
"http://es.dbpedia.org/resource/René_Marqués","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kp1z"
"http://es.dbpedia.org/resource/René_Marqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Casa_de_las_Américas"
"http://es.dbpedia.org/resource/René_Marqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/René_Marqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT"
