"subject","predicate","object"
"http://es.dbpedia.org/resource/Productos_de_consumo","http://www.w3.org/2000/01/rdf-schema#label","Productos de consumo"
"http://es.dbpedia.org/resource/Productos_de_consumo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5ml"
"http://es.dbpedia.org/resource/Productos_de_consumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Productos_de_consumo"
"http://es.dbpedia.org/resource/Productos_de_consumo","http://dbpedia.org/ontology/wikiPageID",4605383
"http://es.dbpedia.org/resource/Productos_de_consumo","http://dbpedia.org/ontology/wikiPageRevisionID",45949233
"http://es.dbpedia.org/resource/Productos_de_consumo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consumo"
"http://es.dbpedia.org/resource/Productos_de_consumo","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Productos_de_consumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Productos_de_consumo?oldid=45949233&ns=0"
"http://es.wikipedia.org/wiki/Productos_de_consumo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Productos_de_consumo"
"http://es.dbpedia.org/resource/Organización_Cisneros","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Productos_de_consumo"
"http://es.dbpedia.org/resource/Mormedi","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Productos_de_consumo"
