"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Navarrete","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Navarrete"
"http://es.dbpedia.org/resource/Juan_Antonio_Navarrete","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Navarrete (Guama, Yaracuy, 1749-1814) fue un fraile franciscano, bibliotecario, erudito y escritor venezolano.​Vivió en el convento franciscano de Caracas, donde era el bibliotecario. Fray Navarrete era un escritor sumamente prolífico. De su autoría se han conservado solo tres obras, la Novena de Santa Efigenia, el Cursus Philosophicus y el Arca de letras Teatro universal,​"
"http://es.dbpedia.org/resource/Juan_Antonio_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Antonio_Navarrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Navarrete"
"http://es.dbpedia.org/resource/Juan_Antonio_Navarrete","http://dbpedia.org/ontology/wikiPageID",8395002
"http://es.dbpedia.org/resource/Juan_Antonio_Navarrete","http://dbpedia.org/ontology/wikiPageRevisionID",110620927
"http://es.dbpedia.org/resource/Juan_Antonio_Navarrete","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Juan_Antonio_Navarrete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Antonio_Navarrete?oldid=110620927&ns=0"
"http://es.dbpedia.org/resource/Juan_Antonio_Navarrete","http://dbpedia.org/ontology/abstract","Juan Antonio Navarrete (Guama, Yaracuy, 1749-1814) fue un fraile franciscano, bibliotecario, erudito y escritor venezolano.​Vivió en el convento franciscano de Caracas, donde era el bibliotecario. Fray Navarrete era un escritor sumamente prolífico. De su autoría se han conservado solo tres obras, la Novena de Santa Efigenia, el Cursus Philosophicus y el Arca de letras Teatro universal,​ Su Arca de letras Teatro universal escrita entre 1790 y 1811 es una obra monumental, con una estructura sumamente compleja, con múltiples anotaciones y referencias a otras obras de su autoría, la misma es de alguna forma una enciclopedia o diccionario que compila mucho del saber existente por esa época.En esta obra Navarrete conjuga con gran habilidad erudición y lexicografía. Su técnica lexicográfica, se expresa en las numerosas anotaciones donde brinda ayuda para poder interpretar la obra, producto de una profunda investigación y meditación.​ En una época en que la Inquisición ejercía su poder, Navarrete hace notar que ""yo no escribo sino para mi utilidad"" y ""Yo no escribo para otros, si no apuntes para mi"", de forma de asentar lo inocuo de su tarea. Navarrete se manifiesta partidario de la independencia, y de una Universidad abierta al saber."
"http://es.wikipedia.org/wiki/Juan_Antonio_Navarrete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_Navarrete"
