"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Messines","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin"
"http://es.dbpedia.org/resource/Primera_batalla_de_Passchendaele","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin"
"http://es.dbpedia.org/resource/Tercera_batalla_de_Ypres","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin"
"http://es.wikipedia.org/wiki/Friedrich_Bertram_Sixt_von_Armin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Passchendaele","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin"
"http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Bertram Sixt von Armin"
"http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Bertram_Sixt_von_Armin"
"http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin","http://dbpedia.org/ontology/wikiPageID",8835699
"http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin","http://dbpedia.org/ontology/wikiPageRevisionID",114250092
"http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Sixt_von_Armin"
"http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Bertram_Sixt_von_Armin?oldid=114250092&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Le_Cateau","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin"
