"subject","predicate","object"
"http://es.dbpedia.org/resource/Silibinina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavonolignanos"
"http://es.dbpedia.org/resource/Categoría:Flavonolignanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flavonolignanos","http://www.w3.org/2000/01/rdf-schema#label","Flavonolignanos"
"http://es.dbpedia.org/resource/Categoría:Flavonolignanos","http://www.w3.org/2004/02/skos/core#prefLabel","Flavonolignanos"
"http://es.dbpedia.org/resource/Categoría:Flavonolignanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lignanos"
"http://es.dbpedia.org/resource/Categoría:Flavonolignanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flavonoides"
"http://es.dbpedia.org/resource/Categoría:Flavonolignanos","http://dbpedia.org/ontology/wikiPageID",6544411
"http://es.dbpedia.org/resource/Categoría:Flavonolignanos","http://dbpedia.org/ontology/wikiPageRevisionID",78884554
"http://es.dbpedia.org/resource/Categoría:Flavonolignanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flavonolignanos?oldid=78884554&ns=14"
"http://es.dbpedia.org/resource/Cinchonain-Ib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavonolignanos"
"http://es.dbpedia.org/resource/Flavonolignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavonolignanos"
