"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Grand_Port","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Distrito_de_Grand_Port"
"http://es.dbpedia.org/resource/Île_aux_Aigrettes","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Distrito_de_Grand_Port"
"http://es.dbpedia.org/resource/Distrito_de_grand_port","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Grand_Port"
"http://es.dbpedia.org/resource/Grand_Port","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Grand_Port"
"http://es.dbpedia.org/resource/Mahébourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grand_Port"
"http://es.wikipedia.org/wiki/Distrito_de_Grand_Port","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Grand_Port"
"http://dbpedia.org/resource/Grand_Port_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Grand_Port"
"http://es.dbpedia.org/resource/Distrito_de_Grand_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Grand_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Grand_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Grand_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Grand_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Grand_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Grand_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Grand_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Grand_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Grand_Port","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Grand Port"
"http://es.dbpedia.org/resource/Distrito_de_Grand_Port","http://www.w3.org/2000/01/rdf-schema#comment","Grand Port es uno de los distritos de Mauricio ubicado en la parte sudeste de la isla. Su capital es la ciudad de , pero el pueblo más importante del distrito es  (antigua capital de Mauricio). Posee el único aeropuerto del país. Grand Port fue nombrada como Old Grand Port por los primeros neerlandeses que avistaron estas tierras. Posee un puerto que se encuentra en las costas de la ciudad de Mahébourg, hacia adentro de la bahía de Grand Port. Fue construido por neerlandeses y tiempo después fue tomado por franceses, el pueblo recuerda el pasado colonial de la isla."
