"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chen_Changxing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chen_Changxing"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/2000/01/rdf-schema#label","Chen Changxing"
"http://es.dbpedia.org/resource/Chen_Changxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1771"
"http://es.dbpedia.org/resource/Chen_Changxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte"
"http://es.dbpedia.org/resource/Chen_Changxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1853"
"http://es.dbpedia.org/resource/Chen_Changxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales"
"http://es.dbpedia.org/resource/Chen_Changxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Chen_Changxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taichung"
"http://es.dbpedia.org/resource/Chen_Changxing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chen_Changxing"
"http://es.dbpedia.org/resource/Chen_Changxing","http://es.dbpedia.org/property/relatives","http://es.dbpedia.org/resource/Chen_Wangting"
"http://es.dbpedia.org/resource/Chen_Changxing","http://es.dbpedia.org/property/relatives","http://es.dbpedia.org/resource/Chen_Youben"
"http://es.dbpedia.org/resource/Chen_Changxing","http://es.dbpedia.org/property/birthDate",1771
"http://es.dbpedia.org/resource/Chen_Changxing","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Chen_Changxing","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Chen-style_t'ai_chi_ch'uan"
"http://es.dbpedia.org/resource/Chen_Changxing","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Henan"
"http://es.dbpedia.org/resource/Chen_Changxing","http://es.dbpedia.org/property/name","Chen Changxing"
"http://es.dbpedia.org/resource/Chen_Changxing","http://es.dbpedia.org/property/name","陈长兴"
"http://es.dbpedia.org/resource/Chen_Changxing","http://es.dbpedia.org/property/nationality","http://es.dbpedia.org/resource/Chinese_people"
"http://es.dbpedia.org/resource/Chen_Changxing","http://es.dbpedia.org/property/style","http://es.dbpedia.org/resource/Chen-style_taijiquan"
"http://es.dbpedia.org/resource/Chen_Changxing","http://dbpedia.org/ontology/wikiPageID",9522772
"http://es.dbpedia.org/resource/Chen_Changxing","http://dbpedia.org/ontology/wikiPageRevisionID",128111413
"http://es.dbpedia.org/resource/Chen_Changxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611090116/http:/www.chenxiaowang.com/restoration.html"
"http://es.dbpedia.org/resource/Chen_Changxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chenstyle.com"
"http://es.dbpedia.org/resource/Chen_Changxing","http://es.dbpedia.org/property/students","http://es.dbpedia.org/resource/Yang_Luchan"
"http://es.dbpedia.org/resource/Chen_Changxing","http://es.dbpedia.org/property/students","Chen Gengyun"
"http://es.dbpedia.org/resource/Chen_Changxing","http://dbpedia.org/ontology/wikiPageLength",5057
"http://es.dbpedia.org/resource/Chen_Changxing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chen_Changxing?oldid=128111413&ns=0"
