"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_mundial_sénior_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos"
"http://es.dbpedia.org/resource/Memorial_Id_Crook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos","http://www.w3.org/2000/01/rdf-schema#label","Deporte de veteranos"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte de veteranos"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tercera_edad"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos","http://dbpedia.org/ontology/wikiPageID",7445412
"http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos","http://dbpedia.org/ontology/wikiPageRevisionID",91609174
"http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_de_veteranos?oldid=91609174&ns=14"
"http://es.dbpedia.org/resource/Máster_(deportista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos"
"http://es.dbpedia.org/resource/Categoría:Copa_Pelé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos"
"http://es.dbpedia.org/resource/Categoría:Liga_de_España_de_Fútbol_Indoor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos"
"http://es.dbpedia.org/resource/GP_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos"
"http://es.dbpedia.org/resource/ATP_Champions_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos"
