"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/United_States_Air_Force"
"http://es.wikipedia.org/wiki/United_States_Air_Force","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/United_States_Air_Force"
"http://es.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force"
"http://es.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjqfl"
"http://es.dbpedia.org/resource/United_States_Air_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/United_States_Air_Force"
"http://es.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageID",3588416
"http://es.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",71928907
"http://es.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/United_States_Air_Force","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/United_States_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/United_States_Air_Force?oldid=71928907&ns=0"
