"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvinópolis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Dom_Silvério"
"http://es.wikipedia.org/wiki/Dom_Silvério","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dom_Silvério"
"http://es.dbpedia.org/resource/Dom_Silverio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dom_Silvério"
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/2000/01/rdf-schema#label","Dom Silvério"
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/2000/01/rdf-schema#comment","Dom Silvério es un municipio brasileño del estado de Minas Gerais. Su población estimada en 2004 era de 4.791 habitantes."
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy42z"
"http://es.dbpedia.org/resource/Dom_Silvério","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Dom_Silvério","http://xmlns.com/foaf/0.1/name","Dom Silvério"
"http://es.dbpedia.org/resource/Dom_Silvério","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Dom_Silvério","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dom_Silvério"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/campo",180
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/campo","Rio Doce, Novo Soberbo, Sem-Peixe, Alvinópolis, Barra Longa"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/campo4Nombre","Entidades vecinas"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/densidad",236
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/dirigentesNombres","Jose Maria Repolês"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/fundación",17
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/gentilicio","saudense ou silveriense"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/idh",728
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/mapa","MinasGerais Municip DomSilverio.svg"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/nombre","Dom Silvério"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/partido","Hasta = 2008"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/partido","PMDB"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/pib",25219000
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/pibPerCapita",5371
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/población",5475
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/superficie",194.956
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/superior","Minas Gerais"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_de_la_Zona_del_Bosque"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Ponte_Nova"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Dom_Silvério","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Dom_Silvério","http://dbpedia.org/ontology/wikiPageID",3656505
"http://es.dbpedia.org/resource/Dom_Silvério","http://dbpedia.org/ontology/wikiPageRevisionID",127749517
"http://es.dbpedia.org/resource/Dom_Silvério","http://dbpedia.org/ontology/wikiPageLength",3653
"http://es.dbpedia.org/resource/Dom_Silvério","http://dbpedia.org/ontology/demonym","saudense ou silveriense"
"http://es.dbpedia.org/resource/Dom_Silvério","http://dbpedia.org/ontology/foundingYear","0017"
"http://es.dbpedia.org/resource/Dom_Silvério","http://dbpedia.org/ontology/populationTotal",5475
"http://es.dbpedia.org/resource/Dom_Silvério","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Dom_Silvério","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dom_Silvério?oldid=127749517&ns=0"
