"subject","predicate","object"
"http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en los Juegos Olímpicos de París 1924"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia estuvo representada en los Juegos Olímpicos de París 1924 por un total de 121 deportistas que compitieron en 12 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta Elmer Niklander."
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117shgx"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/atletas",121
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/bronce",10
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/cno","FIN"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/deportes",12
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/juegos","verano 1924"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Finlandés"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/oro",14
