"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Tundzha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tundzha"
"http://es.dbpedia.org/resource/Tundzha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tundzha"
"http://es.dbpedia.org/resource/Río_Tundzha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tundzha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tundzha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tundzha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tundzha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tundzha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tundzha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tundzha","http://www.w3.org/2000/01/rdf-schema#label","Río Tundzha"
"http://es.dbpedia.org/resource/Río_Tundzha","http://www.w3.org/2000/01/rdf-schema#comment","El río Tùndzha (en búlgaro, Тунджа; en turco, Tunca Nehri) es un corto río de Bulgaria y Turquía, el más importante afluente del río Maritsa, que desemboca en territorio turco cerca de Edirne. Nace en la parte central de Stara Planina al norte de Kalofer, fluye hacia el este y gira en una curva cerrada hacia al sur antes de llegar a Yambol, en cuya dirección discurre hasta alcanzar al Maritsa. El tramo del Tundzha en territorio búlgaro mide 350 km. Tiene cerca de 50 afluentes, siendo los más importantes: el , el  y el . Las principales ciudades ribereñas son Kalofer, Yambol y Elhovo."
"http://es.dbpedia.org/resource/Río_Tundzha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wpg5"
"http://es.dbpedia.org/resource/Río_Tundzha","http://xmlns.com/foaf/0.1/name","Тунджа - Tunca Nehri"
"http://es.dbpedia.org/resource/Río_Tundzha","http://xmlns.com/foaf/0.1/name","Río Tundzha"
"http://es.dbpedia.org/resource/Río_Tundzha","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Yambol"
"http://es.dbpedia.org/resource/Río_Tundzha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Turquía"
"http://es.dbpedia.org/resource/Río_Tundzha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Edirne"
"http://es.dbpedia.org/resource/Río_Tundzha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_del_Mármara"
"http://es.dbpedia.org/resource/Río_Tundzha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria"
"http://es.dbpedia.org/resource/Río_Tundzha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Bulgaria-Turquía"
"http://es.dbpedia.org/resource/Río_Tundzha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_Europa"
"http://es.dbpedia.org/resource/Río_Tundzha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tundzha"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/altitudNacimiento","1.940 m"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Maritsa"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/foto","Tundzha River in Yambol, Bulgaria.jpg"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/longitud","en Bulgaria, 350 km"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/longitud","390.0"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Maritsa"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montes_Balcanes"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/mapa","Tunja Map of the Bassin.jpg"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/mapa","Tundscha River Bulgaria  Balkan topo de.jpg"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/nombre","Río Tundzha"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/nombreOriginal","Тунджа - Tunca Nehri"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/pieFoto","Vista del río Tundzha en su paso por Yambol, Bulgaria."
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/pieMapa","Localización del río Tundzha"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/pieMapa","Mapa  de su cuenca  hidrográfica en  territorio búlgaro"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/superficieCuenca","en  Bulgaria, 7884 km²"
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Tundzha","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Tundzha","http://dbpedia.org/ontology/wikiPageID",480299
"http://es.dbpedia.org/resource/Río_Tundzha","http://dbpedia.org/ontology/wikiPageRevisionID",119491871
"http://es.dbpedia.org/resource/Río_Tundzha","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/Río_Tundzha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Río_Tundzha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Río_Tundzha","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Maritsa"
"http://es.dbpedia.org/resource/Río_Tundzha","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Stara_Planina"
"http://es.dbpedia.org/resource/Río_Tundzha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tundzha?oldid=119491871&ns=0"
"http://es.dbpedia.org/resource/Río_Tundzha","http://dbpedia.org/ontology/abstract","El río Tùndzha (en búlgaro, Тунджа; en turco, Tunca Nehri) es un corto río de Bulgaria y Turquía, el más importante afluente del río Maritsa, que desemboca en territorio turco cerca de Edirne. Nace en la parte central de Stara Planina al norte de Kalofer, fluye hacia el este y gira en una curva cerrada hacia al sur antes de llegar a Yambol, en cuya dirección discurre hasta alcanzar al Maritsa. El tramo del Tundzha en territorio búlgaro mide 350 km. Tiene cerca de 50 afluentes, siendo los más importantes: el , el  y el . Las principales ciudades ribereñas son Kalofer, Yambol y Elhovo."
"http://es.wikipedia.org/wiki/Río_Tundzha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tundzha"
"http://dbpedia.org/resource/Tundzha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tundzha"
