"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://dbpedia.org/resource/Turkmenistan_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Turkmenistán en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Turkmenistán estuvo representado en los Juegos Paralímpicos de Río de Janeiro 2016 por dos deportistas, un hombre y una mujer.​ El equipo paralímpico turcomano no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turkmenistán_en_2016"
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turkmenistán_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cpn","TKM"
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Turkmenistán"
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",8366513
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",125098400
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",943
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016?oldid=125098400&ns=0"
"http://es.dbpedia.org/resource/Turkmenistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","Turkmenistán estuvo representado en los Juegos Paralímpicos de Río de Janeiro 2016 por dos deportistas, un hombre y una mujer.​ El equipo paralímpico turcomano no obtuvo ninguna medalla en estos Juegos.​"
