"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesta_COVID","http://www.w3.org/2000/01/rdf-schema#label","Fiesta COVID"
"http://es.dbpedia.org/resource/Fiesta_COVID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias"
"http://es.dbpedia.org/resource/Fiesta_COVID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impacto_de_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Fiesta_COVID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Fiesta_COVID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Fiesta_COVID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:COVID-19"
"http://es.dbpedia.org/resource/Fiesta_COVID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas"
"http://es.dbpedia.org/resource/Fiesta_COVID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2020"
"http://es.dbpedia.org/resource/Fiesta_COVID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiesta_COVID"
"http://es.dbpedia.org/resource/Fiesta_COVID","http://dbpedia.org/ontology/wikiPageID",9509506
"http://es.dbpedia.org/resource/Fiesta_COVID","http://dbpedia.org/ontology/wikiPageRevisionID",130167752
"http://es.dbpedia.org/resource/Fiesta_COVID","http://dbpedia.org/ontology/wikiPageLength",8868
"http://es.dbpedia.org/resource/Fiesta_COVID","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiesta_COVID?oldid=130167752&ns=0"
"http://es.wikipedia.org/wiki/Fiesta_COVID","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiesta_COVID"
