"subject","predicate","object"
"http://es.dbpedia.org/resource/LET_C-11","http://www.w3.org/2000/01/rdf-schema#label","LET C-11"
"http://es.dbpedia.org/resource/LET_C-11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fx34"
"http://es.dbpedia.org/resource/LET_C-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Let"
"http://es.dbpedia.org/resource/LET_C-11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LET_C-11"
"http://es.dbpedia.org/resource/LET_C-11","http://dbpedia.org/ontology/wikiPageID",2266019
"http://es.dbpedia.org/resource/LET_C-11","http://dbpedia.org/ontology/wikiPageRevisionID",82108978
"http://es.dbpedia.org/resource/LET_C-11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakovlev_Yak-11"
"http://es.dbpedia.org/resource/LET_C-11","http://dbpedia.org/ontology/wikiPageLength",69
"http://es.dbpedia.org/resource/LET_C-11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LET_C-11?oldid=82108978&ns=0"
"http://es.wikipedia.org/wiki/LET_C-11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LET_C-11"
