"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://www.w3.org/2000/01/rdf-schema#label","Bandera de la región de Atacama"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de la Región de Atacama fue adoptada oficialmente el 1 de febrero de 1996, por el Consejo Regional.​ Consiste en un paño color azul en cuyo centro se ubica una estrella de color dorado.​ Es una de las cinco banderas regionales adoptadas por alguna región de Chile de forma oficial; las otras son las de Coquimbo, Los Ríos, Los Lagos y Magallanes."
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Atacama"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_regionales_de_Chile"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_la_región_de_Atacama"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://es.dbpedia.org/property/adopción",1
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://es.dbpedia.org/property/diseño","Campo único de color azul que ostenta en su centro una estrella de color dorado."
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://es.dbpedia.org/property/imagen","Flag of Atacama, Chile.svg"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://es.dbpedia.org/property/nombre","la Región de Atacama"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://es.dbpedia.org/property/tipo","de Chile"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://es.dbpedia.org/property/uso",110000
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://dbpedia.org/ontology/wikiPageID",493073
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://dbpedia.org/ontology/wikiPageRevisionID",127155972
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://dbpedia.org/ontology/wikiPageLength",4737
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_la_región_de_Atacama?oldid=127155972&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama","http://dbpedia.org/ontology/abstract","La bandera de la Región de Atacama fue adoptada oficialmente el 1 de febrero de 1996, por el Consejo Regional.​ Consiste en un paño color azul en cuyo centro se ubica una estrella de color dorado.​ Es una de las cinco banderas regionales adoptadas por alguna región de Chile de forma oficial; las otras son las de Coquimbo, Los Ríos, Los Lagos y Magallanes."
"http://es.wikipedia.org/wiki/Bandera_de_la_región_de_Atacama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/títuloLogo","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
"http://es.dbpedia.org/resource/Bandera_de_III_Region_de_Atacama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
"http://es.dbpedia.org/resource/Bandera_de_III_Región_de_Atacama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
"http://es.dbpedia.org/resource/Bandera_de_Region_de_Atacama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
"http://es.dbpedia.org/resource/Bandera_de_Región_de_Atacama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
"http://es.dbpedia.org/resource/Bandera_de_la_III_Region_de_Atacama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
"http://es.dbpedia.org/resource/Bandera_de_la_III_Región_de_Atacama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
"http://es.dbpedia.org/resource/Bandera_de_la_Region_de_Atacama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
"http://es.dbpedia.org/resource/Bandera_de_la_Región_de_Atacama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Atacama","http://es.dbpedia.org/property/títuloLogo","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
"http://dbpedia.org/resource/Flag_of_Atacama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Atacama"
