"subject","predicate","object"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Kansas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/Star_Box_(álbum_de_Kansas)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/The_Ultimate_Kansas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/Works_in_Progress","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/Discover_Further_Kansas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/Dust_in_the_Wind","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/The_Kansas_Boxed_Set","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/The_Music_of_Kansas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/The_Definitive_Collection_(álbum_de_Kansas)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/Two_for_the_Show","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://www.w3.org/2000/01/rdf-schema#label","Portrait (He Knew)"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://www.w3.org/2000/01/rdf-schema#comment","«Portrait (He Knew)» es una canción de la banda estadounidense de rock progresivo Kansas, la cual fue escrita por el cantante y teclista Steve Walsh y el guitarrista y teclista Kerry Livgren.​ Se encuentra originalmente en el álbum Point of Know Return, mismo que se publicó en 1977 por Kirshner Records.​ Se lanzó como el tercer y último sencillo del disco en el mismo año en América, mientras que en Europa salió a la venta un año después, ambos por la misma compañía discográfica.​​"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://xmlns.com/foaf/0.1/name","Portrait (He Knew)"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kansas"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1977"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock_progresivo"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portrait_(He_Knew)"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kansas_(banda)"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/añoa",1977
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Don_Kirshner"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/duración","225.0"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Walsh"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kerry_Livgren"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/extra","Robby Steinhardt"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/extra","Steve Walsh"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/extraColumn","Voz principal"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/grabación","Junio a julio de 1977"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/headline","Side one"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/ladoB","«Lightning's Hand»"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/listas","*N.º 62 —"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/listas","*N.º 64 —"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/nombre","Portrait"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/productor","Jeff Glixman"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/publicación",1977
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/publicación",1978
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/sencilloActual","Portrait"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Dust_in_the_Wind"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Lonely_Wind"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/title","Lightning's Hand"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/title","Portrait"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Steve_Walsh"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Kerry_Livgren"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/writer","Walsh / Livgren"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Point_of_Know_Return_(álbum)"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/wikiPageID",5785568
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/wikiPageRevisionID",121374502
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/Work/runtime","4.35"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/wikiPageLength",5558
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/bSide","«Lightning's Hand»"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/runtime",225.0
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/runtime",261.0
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/title","Lightning's Hand"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/title","Portrait (He Knew)"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Point_of_Know_Return_(álbum)"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Portrait_(He_Knew)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
