"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Utah"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Utah"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Utah"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah","http://dbpedia.org/ontology/wikiPageID",5637103
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",77966688
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Utah?oldid=77966688&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah"
"http://es.dbpedia.org/resource/Iglesia_y_Escuela_de_Santa_María_de_la_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Utah"
