"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_I_de_Sicilia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roger_IV_de_Apulia"
"http://es.dbpedia.org/resource/Rogelio_IV_de_Apulia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_IV_de_Apulia"
"http://es.dbpedia.org/resource/Rogelio_iv_de_apulia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_IV_de_Apulia"
"http://es.wikipedia.org/wiki/Roger_IV_de_Apulia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_IV_de_Apulia"
"http://es.dbpedia.org/resource/Roger_IV_de_Apulia","http://www.w3.org/2000/01/rdf-schema#label","Roger IV de Apulia"
"http://es.dbpedia.org/resource/Roger_IV_de_Apulia","http://www.w3.org/2000/01/rdf-schema#comment","Roger IV (1152–1161) fue el hijo mayor del rey de Sicilia Guillermo I y de Margarita de Navarra. Como correspondía a su primogenitura, fue nombrado duque de Apulia y Calabria por su padre el rey. Dos veces en su corta vida de nueve años Roger fue objeto del intento de los barones sicilianos de sustituir a su padre como rey. Sobre cuándo fue nombrado duque de Apulia, se desconoce, probablemente después de la asunción de su padre como rey en 1154: tendría entonces dos años de edad."
"http://es.dbpedia.org/resource/Roger_IV_de_Apulia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz1pk"
"http://es.dbpedia.org/resource/Roger_IV_de_Apulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Apulia"
"http://es.dbpedia.org/resource/Roger_IV_de_Apulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Roger_IV_de_Apulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normandos_en_la_Italia_meridional"
"http://es.dbpedia.org/resource/Roger_IV_de_Apulia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_IV_de_Apulia"
"http://es.dbpedia.org/resource/Roger_IV_de_Apulia","http://dbpedia.org/ontology/wikiPageID",1856203
"http://es.dbpedia.org/resource/Roger_IV_de_Apulia","http://dbpedia.org/ontology/wikiPageRevisionID",129429078
"http://es.dbpedia.org/resource/Roger_IV_de_Apulia","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Roger_IV_de_Apulia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_IV_de_Apulia?oldid=129429078&ns=0"
"http://es.dbpedia.org/resource/Roger_IV_de_Apulia","http://dbpedia.org/ontology/abstract","Roger IV (1152–1161) fue el hijo mayor del rey de Sicilia Guillermo I y de Margarita de Navarra. Como correspondía a su primogenitura, fue nombrado duque de Apulia y Calabria por su padre el rey. Dos veces en su corta vida de nueve años Roger fue objeto del intento de los barones sicilianos de sustituir a su padre como rey. Sobre cuándo fue nombrado duque de Apulia, se desconoce, probablemente después de la asunción de su padre como rey en 1154: tendría entonces dos años de edad. En 1156, cuando solo tenía tres años, los barones opuestos a , el ammiratus ammiratorum (almirante de almirantes) del rey,comenzaron a tomar en consideración eliminar no solo al almirante, sino también al propio rey, y poner al infante Roger en el trono. Mientras el rey fuera menor de edad, los barones podrían librarse del control real, lo que se adaptaba muy bien a sus planes. En 1161, después del asesinato en Palermo de  en noviembre de 1160 a manos del líder de los levantiscos nobles sicilianos, , los barones rebeldes asaltaron el palacio real dirigidos por dos de propios parientes del rey Guillermo I: , su medio hermano bastardo y príncipe de Tarento, que había sido expulsado de Tarento por el rey al principio de su reinado, y Tancredo de Lecce, su sobrino bastardo (hijo ilegítimo del duque de Apulia y Calabria ) y conde de Lecce. Capturaron al rey junto con toda su familia, que salvó su vida gracias a , e hicieron desfilar al pequeño de nueve años Roger por las calles de Palermo, mientras anunciaban su coronación en la catedral para tres días después. Por las razones no enteramente sabidas, el populacho de Palermo apoyó la sucesión del trono en la persona de , el anterior príncipe de Tarento, mientras el rey Guillermo I permanecía en manos de los conspiradores, que pretendían asesinarlo o simplemente deponerlo. Pero el pueblo y el ejército se reunieron alrededor de su rey, que recuperó el poder, aplastó a los barones rebeldes cegando a su líder, , y en una corta campaña redujo el resto del Regno. Durante la liberación del rey, el palacio de Palermo fue asaltado. En la batalla que siguió, el joven Roger IV fue muerto, ya sea por una flecha rebelde clavada en su ojo, o, como el historiador medieval contemporáneo Falcando nos asegura, por las repetidas patadas que su padre, el rey Guillermo I le propinó, rabioso por la traición por su hijo. Hugo Falcando no era, ciertamente, su cronista amigo (es el responsable del apodo de Guillermo I el Malo). Roger IV fue enterrado en la Catedral de Palermo, como más tarde lo fue su hermano Enrique, príncipe de Capua. Fueron luego trasladados a la capilla de Santa María Magdalena de la Catedral de Monreale."
