"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_de_la_Corne,_Chevalier_de_la_Corne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_de_la_Corne"
"http://dbpedia.org/resource/Louis_de_la_Corne,_Chevalier_de_la_Corne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_de_la_Corne"
"http://es.wikipedia.org/wiki/Louis_de_la_Corne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_de_la_Corne"
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://www.w3.org/2000/01/rdf-schema#label","Louis de la Corne"
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://www.w3.org/2000/01/rdf-schema#comment","Louis de la Corne o Louis Chapt, Chevalier de la Corne (Fort Frontenac (hoy Kingston, Ontario), 6 de junio de 1703 - en el mar, frente a la isla de Cabo Bretón, 15 de noviembre de 1761) fue un oficial militar, comerciante de pieles y explorador canadiense, recordado por algunas acciones militares contra los británicos y por haber fundado el puesto comercial más al oeste de todo el imperio francés en América, cerca de la confluencia de los ríos Saskatchewan Norte y Saskatchewan Sur."
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w90r"
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles_de_Canadá"
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Canadá"
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saskatchewan"
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Canadá"
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_de_la_Corne"
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://dbpedia.org/ontology/wikiPageID",4622740
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://dbpedia.org/ontology/wikiPageRevisionID",91053402
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhs.mb.ca/docs/mb_history/24/frenchpresence.shtml"
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=1458"
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://dbpedia.org/ontology/wikiPageLength",4224
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_de_la_Corne?oldid=91053402&ns=0"
"http://es.dbpedia.org/resource/Louis_de_la_Corne","http://dbpedia.org/ontology/abstract","Louis de la Corne o Louis Chapt, Chevalier de la Corne (Fort Frontenac (hoy Kingston, Ontario), 6 de junio de 1703 - en el mar, frente a la isla de Cabo Bretón, 15 de noviembre de 1761) fue un oficial militar, comerciante de pieles y explorador canadiense, recordado por algunas acciones militares contra los británicos y por haber fundado el puesto comercial más al oeste de todo el imperio francés en América, cerca de la confluencia de los ríos Saskatchewan Norte y Saskatchewan Sur."
