"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Cooney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Cooney"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://www.w3.org/2000/01/rdf-schema#label","Barbara Cooney"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Cooney (Nueva York, Nueva York, Estados Unidos, 6 de agosto de 1917 - Damariscotta, Maine, Estados Unidos, 10 de marzo de 2000) fue una escritora e ilustradora estadounidense. Trabajó en más de 200 libros infantiles y ganó dos veces la Medalla Caldecott. Escribió libros durante seis décadas y éstos han sido traducidos a 10 idiomas."
"http://es.dbpedia.org/resource/Barbara_Cooney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd6qp"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://xmlns.com/foaf/0.1/homepage","http://www.barbaracooney.com/"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Cooney"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://dbpedia.org/ontology/wikiPageID",1409747
"http://es.dbpedia.org/resource/Barbara_Cooney","http://dbpedia.org/ontology/wikiPageRevisionID",123097402
"http://es.dbpedia.org/resource/Barbara_Cooney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516101716/http:/www.lib.uconn.edu/Exhibits/cooney/cnystment.htm"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carolhurst.com/authors/bcooneyobit.html"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061022155131/http:/www.ortakales.com/illustrators/Cooney.html"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070321132348/http:/www.lib.uconn.edu/online/research/speclib/ASC/findaids/Cooney/MSS19970102.html"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbaracooney.com/"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://dbpedia.org/ontology/wikiPageLength",3805
"http://es.dbpedia.org/resource/Barbara_Cooney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Cooney?oldid=123097402&ns=0"
"http://es.dbpedia.org/resource/Barbara_Cooney","http://dbpedia.org/ontology/abstract","Barbara Cooney (Nueva York, Nueva York, Estados Unidos, 6 de agosto de 1917 - Damariscotta, Maine, Estados Unidos, 10 de marzo de 2000) fue una escritora e ilustradora estadounidense. Trabajó en más de 200 libros infantiles y ganó dos veces la Medalla Caldecott. Escribió libros durante seis décadas y éstos han sido traducidos a 10 idiomas."
"http://es.dbpedia.org/resource/Barbara_cooney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbara_Cooney"
"http://es.wikipedia.org/wiki/Barbara_Cooney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Cooney"
