"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wisdom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wisdom"
"http://es.dbpedia.org/resource/Beast_In_Black","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wisdom"
"http://es.dbpedia.org/resource/Beast_In_Black","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Wisdom"
"http://es.dbpedia.org/resource/Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wisdom","http://www.w3.org/2000/01/rdf-schema#label","Wisdom"
"http://es.dbpedia.org/resource/Wisdom","http://www.w3.org/2000/01/rdf-schema#comment","Wisdom es una película estadounidense de 1986 escrita, dirigida y protagonizada por Emilio Estévez en su debut como director. El reparto estuvo conformado además por Demi Moore, Tom Skerritt y Veronica Cartwright. Charlie Sheen, hermano de Estévez, aparece en la película en un pequeño papel.​ La película cuenta con una aprobación del 50% por parte de la audiencia en la página Rotten Tomatoes.​"
"http://es.dbpedia.org/resource/Wisdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Wisdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wisdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1986"
"http://es.dbpedia.org/resource/Wisdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wisdom"
"http://es.dbpedia.org/resource/Wisdom","http://dbpedia.org/ontology/wikiPageID",8917908
"http://es.dbpedia.org/resource/Wisdom","http://dbpedia.org/ontology/wikiPageRevisionID",125285149
"http://es.dbpedia.org/resource/Wisdom","http://dbpedia.org/ontology/wikiPageLength",1900
"http://es.dbpedia.org/resource/Wisdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wisdom?oldid=125285149&ns=0"
"http://es.dbpedia.org/resource/Wisdom","http://dbpedia.org/ontology/abstract","Wisdom es una película estadounidense de 1986 escrita, dirigida y protagonizada por Emilio Estévez en su debut como director. El reparto estuvo conformado además por Demi Moore, Tom Skerritt y Veronica Cartwright. Charlie Sheen, hermano de Estévez, aparece en la película en un pequeño papel.​ La película cuenta con una aprobación del 50% por parte de la audiencia en la página Rotten Tomatoes.​"
