"subject","predicate","object"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://www.w3.org/2000/01/rdf-schema#label","Coloso de Rodas"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://www.w3.org/2000/01/rdf-schema#comment","El coloso de Rodas era una gran estatua del dios sol griego Helios, realizada por el escultor Cares de Lindos en la isla de Rodas (Grecia) en 292 a. C. y destruida por un terremoto en 226 a. C. Es considerada una de las Siete maravillas del mundo antiguo.​ Todo lo que se conoce sobre esta estatua se debe a las noticias que dejaron los escritores antiguos Plinio el Viejo,Polibio​ y Estrabón, y a las crónicas bizantinas de Constantino VII Porfirogéneta, Miguel el Sirio y Filón."
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpb5"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://xmlns.com/foaf/0.1/name","Estatua al dios Helios"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_escultura_antigua"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_del_Mundo"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_helenística"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_colosales"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_perdidas"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodas"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helios"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_destruidas"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coloso_de_Rodas"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://es.dbpedia.org/property/altura","32 m"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Cares_de_Lindos"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://es.dbpedia.org/property/destruido",226
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://es.dbpedia.org/property/imagen","Rhodes0211.jpg"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://es.dbpedia.org/property/ingenieroEstructural","Laques"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://es.dbpedia.org/property/inicio",292
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://es.dbpedia.org/property/localización","Rodas,  Grecia"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://es.dbpedia.org/property/nombre","Estatua al dios Helios"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://es.dbpedia.org/property/nombreLocal","El Coloso de Rodas"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://es.dbpedia.org/property/otros","Una de las Siete maravillas del mundo antiguo"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://es.dbpedia.org/property/tipo","Escultura"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://es.dbpedia.org/property/término",280
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://dbpedia.org/ontology/wikiPageID",34514
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://dbpedia.org/ontology/wikiPageRevisionID",130137415
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopedia.us.es/index.php/Coloso_de_Rodas"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://dbpedia.org/ontology/wikiPageLength",12425
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://dbpedia.org/ontology/buildingStartDate","292 a. C."
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Cares_de_Lindos"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rodas"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coloso_de_Rodas?oldid=130137415&ns=0"
"http://es.dbpedia.org/resource/Coloso_de_Rodas","http://dbpedia.org/ontology/abstract","El coloso de Rodas era una gran estatua del dios sol griego Helios, realizada por el escultor Cares de Lindos en la isla de Rodas (Grecia) en 292 a. C. y destruida por un terremoto en 226 a. C. Es considerada una de las Siete maravillas del mundo antiguo.​ Todo lo que se conoce sobre esta estatua se debe a las noticias que dejaron los escritores antiguos Plinio el Viejo,Polibio​ y Estrabón, y a las crónicas bizantinas de Constantino VII Porfirogéneta, Miguel el Sirio y Filón."
"http://es.wikipedia.org/wiki/Coloso_de_Rodas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coloso_de_Rodas"
"http://es.dbpedia.org/resource/Coloso_de_rodas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coloso_de_Rodas"
"http://dbpedia.org/resource/Colossus_of_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coloso_de_Rodas"
