"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohan_Baral","http://www.w3.org/2000/01/rdf-schema#label","Mohan Baral"
"http://es.dbpedia.org/resource/Mohan_Baral","http://www.w3.org/2000/01/rdf-schema#comment","Mohan Baral (nacido el 4 de diciembre de 1972) es un cantante, actor y político nepalí. Actualmente es Ministro de Estado de Desarrollo Urbano y de Vivienda y de mitigación de la pobreza urbana, dependiente del Gobierno de Nepal. Inicio su carrera como cantante en el cine de Nepal y ha participado a más de 70 películas. También ha debutado como cantante de playback para otras películas como bhojpuri y maithili.Se incorporó a la política a las elecciones del 2014 del partido Lok Sabha y se unió al gobierno de Prachanda como el ministro más joven de su país.​"
"http://es.dbpedia.org/resource/Mohan_Baral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal"
"http://es.dbpedia.org/resource/Mohan_Baral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nepal"
"http://es.dbpedia.org/resource/Mohan_Baral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepalíes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mohan_Baral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohan_Baral"
"http://es.dbpedia.org/resource/Mohan_Baral","http://dbpedia.org/ontology/wikiPageID",7281456
"http://es.dbpedia.org/resource/Mohan_Baral","http://dbpedia.org/ontology/wikiPageRevisionID",123519470
"http://es.dbpedia.org/resource/Mohan_Baral","http://dbpedia.org/ontology/wikiPageLength",1036
"http://es.dbpedia.org/resource/Mohan_Baral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohan_Baral?oldid=123519470&ns=0"
"http://es.dbpedia.org/resource/Mohan_Baral","http://dbpedia.org/ontology/abstract","Mohan Baral (nacido el 4 de diciembre de 1972) es un cantante, actor y político nepalí. Actualmente es Ministro de Estado de Desarrollo Urbano y de Vivienda y de mitigación de la pobreza urbana, dependiente del Gobierno de Nepal. Inicio su carrera como cantante en el cine de Nepal y ha participado a más de 70 películas. También ha debutado como cantante de playback para otras películas como bhojpuri y maithili.Se incorporó a la política a las elecciones del 2014 del partido Lok Sabha y se unió al gobierno de Prachanda como el ministro más joven de su país.​"
"http://es.wikipedia.org/wiki/Mohan_Baral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohan_Baral"
"http://dbpedia.org/resource/Mohan_Baral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohan_Baral"
