"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Paul Edward Anderson"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Paul Edward Anderson (17 de octubre de 1932 - 15 de agosto de 1994) fue un levantador de pesas y strongman estadounidense nacido en Toccoa, Georgia y fallecido en Vidalia, Georgia."
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x0gn"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_halterofilia"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_fuerza"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Edward_Anderson"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://dbpedia.org/ontology/wikiPageID",1074120
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",122062741
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbass.com/ANDERSON.HTM"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.payh.org"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://dbpedia.org/ontology/wikiPageLength",2528
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Edward_Anderson?oldid=122062741&ns=0"
"http://es.dbpedia.org/resource/Paul_Edward_Anderson","http://dbpedia.org/ontology/abstract","Paul Edward Anderson (17 de octubre de 1932 - 15 de agosto de 1994) fue un levantador de pesas y strongman estadounidense nacido en Toccoa, Georgia y fallecido en Vidalia, Georgia."
"http://dbpedia.org/resource/Paul_Anderson_(weightlifter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Edward_Anderson"
"http://es.wikipedia.org/wiki/Paul_Edward_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Edward_Anderson"
