"subject","predicate","object"
"http://dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sakyong_Mipham"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/2000/01/rdf-schema#label","Sakyong Mipham"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/2000/01/rdf-schema#comment","Sakyong Jamgon Mipham Rinpoche, Jampal Trinley Dradul (nacido como Osel Rangdrol Mukpo en 1962) es la cabeza del  y de la organización  Internacional, una red mundial de centros de meditación urbanos, centros de retiro, monasterios, una universidad, y otras organizaciones, fundadas por su padre,  Rinpoche. Sakyong Mipham Rinpoche Es considerado un alto lama en los linajes Nyingma y Kagyu del budismo tibetano así como cabeza del  iniciado por su padre."
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1962"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sakyong_Mipham"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://es.dbpedia.org/property/t","ས་སྐྱོང་"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://es.dbpedia.org/property/w","sa skyong"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://dbpedia.org/ontology/wikiPageID",7523361
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://dbpedia.org/ontology/wikiPageRevisionID",126566659
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://dbpedia.org/ontology/wikiPageLength",12581
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sakyong_Mipham?oldid=126566659&ns=0"
"http://es.dbpedia.org/resource/Sakyong_Mipham","http://dbpedia.org/ontology/abstract","Sakyong Jamgon Mipham Rinpoche, Jampal Trinley Dradul (nacido como Osel Rangdrol Mukpo en 1962) es la cabeza del  y de la organización  Internacional, una red mundial de centros de meditación urbanos, centros de retiro, monasterios, una universidad, y otras organizaciones, fundadas por su padre,  Rinpoche. Sakyong Mipham Rinpoche Es considerado un alto lama en los linajes Nyingma y Kagyu del budismo tibetano así como cabeza del  iniciado por su padre."
"http://es.wikipedia.org/wiki/Sakyong_Mipham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sakyong_Mipham"
