"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_kaili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_celébicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_celébicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_celébicas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas celébicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_celébicas","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas celébicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_celébicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_Sunda-Sulawesi"
"http://es.dbpedia.org/resource/Categoría:Lenguas_celébicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Sulawesi"
"http://es.dbpedia.org/resource/Categoría:Lenguas_celébicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_Sulawesi-polinesias"
"http://es.dbpedia.org/resource/Categoría:Lenguas_celébicas","http://dbpedia.org/ontology/wikiPageID",6944204
"http://es.dbpedia.org/resource/Categoría:Lenguas_celébicas","http://dbpedia.org/ontology/wikiPageRevisionID",83585676
"http://es.dbpedia.org/resource/Categoría:Lenguas_celébicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_celébicas?oldid=83585676&ns=14"
"http://es.dbpedia.org/resource/Lenguas_bungku-tolaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_celébicas"
"http://es.dbpedia.org/resource/Lenguas_celébicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_celébicas"
