"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivadavia_(línea_I_del_subte_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Pedro_Goyena_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)"
"http://es.wikipedia.org/wiki/Pedro_Goyena_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Goyena (subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Goyena será una futura estación de la línea I de la red de subterráneos de la Ciudad de Buenos Aires. Se prevé su construcción en la intersección de la avenida Pedro Goyena y la calle del Barco Centenera.​"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Pedro Goyena"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballito"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_futura_línea_I_del_subte_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Goyena_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTítulo","#ff4500"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/dirección","Av. Pedro Goyena y del Barco Centenera"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/inaugurada","A definir"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","Pedro Goyena"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/plataformas","Laterales"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Caballito"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rivadavia_(línea_I_del_subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",4314241
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",118641853
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrovias.com.ar"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130122024557/http:/www.sbase.com.ar/"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/address","Av. Pedro Goyena y del Barco Centenera"
"http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Rivadavia_(línea_I_del_Subte_de_Buenos_Aires)"
