"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Francisco_Bavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Panamá"
"http://es.dbpedia.org/resource/Diego_Luis_Molinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Exiliados argentinos en Panamá"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Exiliados argentinos en Panamá"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Panamá"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Panamá","http://dbpedia.org/ontology/wikiPageID",7770404
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",96730680
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exiliados_argentinos_en_Panamá?oldid=96730680&ns=14"
