"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosmos_900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Cosmos_909","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Cosmos_967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Cosmos_901","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Cosmos_919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Cosmos_959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977","http://www.w3.org/2000/01/rdf-schema#label","Naves y artefactos espaciales lanzados en 1977"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977","http://www.w3.org/2004/02/skos/core#prefLabel","Naves y artefactos espaciales lanzados en 1977"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977","http://dbpedia.org/ontology/wikiPageID",2966539
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977","http://dbpedia.org/ontology/wikiPageRevisionID",91552376
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977?oldid=91552376&ns=14"
"http://es.dbpedia.org/resource/Cosmos_893","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Intercosmos_17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Voyager_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Sakura_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Cosmos_954","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/HEAO-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Bion_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Voyager_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
