"subject","predicate","object"
"http://es.dbpedia.org/resource/Germagnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viù"
"http://es.dbpedia.org/resource/Viú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viù"
"http://es.dbpedia.org/resource/Traves_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viù"
"http://es.dbpedia.org/resource/Condove","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viù"
"http://es.dbpedia.org/resource/Mezzenile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viù"
"http://es.wikipedia.org/wiki/Viù","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viù"
"http://es.dbpedia.org/resource/Rubiana_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viù"
"http://es.dbpedia.org/resource/Viù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viù","http://www.w3.org/2000/01/rdf-schema#label","Viù"
"http://es.dbpedia.org/resource/Viù","http://www.w3.org/2000/01/rdf-schema#comment","Viù es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 1.171 habitantes."
"http://es.dbpedia.org/resource/Viù","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8nkn"
"http://es.dbpedia.org/resource/Viù","http://xmlns.com/foaf/0.1/name","Viù"
"http://es.dbpedia.org/resource/Viù","http://xmlns.com/foaf/0.1/homepage","http://www.portaleviu.com/comune/home_viu.htm"
