"subject","predicate","object"
"http://es.dbpedia.org/resource/Tumor_de_parto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caput_succedaneum"
"http://es.dbpedia.org/resource/Tumor_del_parto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caput_succedaneum"
"http://es.wikipedia.org/wiki/Caput_succedaneum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caput_succedaneum"
"http://dbpedia.org/resource/Caput_succedaneum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caput_succedaneum"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://www.w3.org/2000/01/rdf-schema#label","Caput succedaneum"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://www.w3.org/2000/01/rdf-schema#comment","En neonatología, caput succedaneum es un término usado para referirse a una acumulación serosa, sanguínea, subcutánea, extracraneal de líquido, sin márgenes definidos, causado por presión de la zona afectada sobre la región comprendida en la tela subcutánea y la galea aponeurótica de la cabeza. Caput succedaneum viene del latín que significa «cabeza sustituida»."
"http://es.dbpedia.org/resource/Caput_succedaneum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5287"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://xmlns.com/foaf/0.1/name","Caput succedaneum"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Caput_succedaneum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_pediátricas"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caput_succedaneum"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://es.dbpedia.org/property/medlineplus",1587
"http://es.dbpedia.org/resource/Caput_succedaneum","http://es.dbpedia.org/property/nombre","Caput succedaneum"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://dbpedia.org/ontology/wikiPageID",1568688
"http://es.dbpedia.org/resource/Caput_succedaneum","http://dbpedia.org/ontology/wikiPageRevisionID",118696952
"http://es.dbpedia.org/resource/Caput_succedaneum","http://dbpedia.org/ontology/wikiPageExternalLink","http://brunelleschi.imss.fi.it/museum/esim.asp%3Fc=418063"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netterimages.com/image/3708.htm"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://dbpedia.org/ontology/wikiPageLength",2629
"http://es.dbpedia.org/resource/Caput_succedaneum","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Caput_succedaneum","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Caput_succedaneum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caput_succedaneum?oldid=118696952&ns=0"
"http://es.dbpedia.org/resource/Caput_succedaneum","http://dbpedia.org/ontology/abstract","En neonatología, caput succedaneum es un término usado para referirse a una acumulación serosa, sanguínea, subcutánea, extracraneal de líquido, sin márgenes definidos, causado por presión de la zona afectada sobre la región comprendida en la tela subcutánea y la galea aponeurótica de la cabeza. Caput succedaneum viene del latín que significa «cabeza sustituida»."
