"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrea_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Vargas"
"http://dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Vargas"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Andrea Vargas"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Carolina Vargas Mena (Santiago, Puriscal, 28 de mayo de 1996) es una atleta costarricense. Su especialidad es la prueba de 100 m vallas, y en su carrera deportiva ha logrado medallas de oro en Juegos Panamericanos —la primera para una mujer costarricense en el atletismo—​y también en Juegos Centroamericanos y del Caribe y el campeonato iberoamericano. Tiene una participación en el campeonato del mundo (Doha 2019) en la que se ubicó en el quinto puesto de la final de la prueba."
"http://es.dbpedia.org/resource/Andrea_Vargas","http://xmlns.com/foaf/0.1/name","Andrea Vargas"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://xmlns.com/foaf/0.1/name","Andrea Carolina Vargas Mena"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Vargas"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/disciplina",100
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/entrenador","Dixiana Mena"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/id",275002
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/letra","V"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Puriscal"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/nombre","Andrea Vargas"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/nombrecompleto","Andrea Carolina Vargas Mena"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/otroresultado","Marca"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://es.dbpedia.org/property/resultado","12.64"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Puriscal"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://dbpedia.org/ontology/wikiPageID",8648821
"http://es.dbpedia.org/resource/Andrea_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",121180408
"http://es.dbpedia.org/resource/Andrea_Vargas","http://dbpedia.org/ontology/wikiPageLength",10194
"http://es.dbpedia.org/resource/Andrea_Vargas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costarricense"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Vargas?oldid=121180408&ns=0"
"http://es.dbpedia.org/resource/Andrea_Vargas","http://dbpedia.org/ontology/abstract","Andrea Carolina Vargas Mena (Santiago, Puriscal, 28 de mayo de 1996) es una atleta costarricense. Su especialidad es la prueba de 100 m vallas, y en su carrera deportiva ha logrado medallas de oro en Juegos Panamericanos —la primera para una mujer costarricense en el atletismo—​y también en Juegos Centroamericanos y del Caribe y el campeonato iberoamericano. Tiene una participación en el campeonato del mundo (Doha 2019) en la que se ubicó en el quinto puesto de la final de la prueba."
