"subject","predicate","object"
"http://es.dbpedia.org/resource/Ned_Goldreyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxxgk"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/escritopor","http://es.dbpedia.org/resource/Ned_Goldreyer"
"http://es.dbpedia.org/resource/Dilbert_(serie)__12__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ned_Goldreyer"
"http://es.dbpedia.org/resource/Dilbert_(serie)__13__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ned_Goldreyer"
"http://es.dbpedia.org/resource/Dilbert_(serie)__14__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ned_Goldreyer"
"http://es.dbpedia.org/resource/Dilbert_(serie)__16__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ned_Goldreyer"
"http://es.dbpedia.org/resource/Dilbert_(serie)__24__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ned_Goldreyer"
"http://es.dbpedia.org/resource/Dilbert_(serie)__25__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ned_Goldreyer"
"http://es.dbpedia.org/resource/Dilbert_(serie)__2__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ned_Goldreyer"
"http://es.dbpedia.org/resource/Dilbert_(serie)__4__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ned_Goldreyer"
"http://es.dbpedia.org/resource/Dilbert_(serie)__9__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ned_Goldreyer"
