"subject","predicate","object"
"http://dbpedia.org/resource/Pagan_of_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pagan"
"http://es.dbpedia.org/resource/Toktu_de_Bulgaria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pagan"
"http://es.dbpedia.org/resource/Toktu_de_Bulgaria","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pagan"
"http://es.dbpedia.org/resource/Trobar_de_Morte","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pagan"
"http://es.dbpedia.org/resource/Trobar_de_Morte","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pagan"
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/2000/01/rdf-schema#label","Pagan"
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/2000/01/rdf-schema#comment","Pagan (en búlgaro: Паган) fue el gobernante de Bulgaria de 767-768. Pagan ha sido identificado como miembro de la facción de la aristocracia bulgar (pueblo túrquico que no debe ser confundido con los modernos búlgaros eslavos), que trató de establecer relaciones pacíficas con el Imperio bizantino. Después de ascender al trono tras el asesinato de su predecesor Toktu, Pagan emprendió junto con su corte a establecer las negociaciones con el emperador bizantino Constantino V en algún lugar de Tracia. Con palabras del corazón el emperador se representó a sí mismo como un guardián de la paz en Bulgaria y reprendió a los búlgaros por su anarquía, y por deponer a su anterior gobernante Sabin, que vivía como refugiado en la corte imperial. El emperador, sin embargo accedió a hacer la paz, y Pagan "
"http://es.dbpedia.org/resource/Pagan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctdyj"
"http://es.dbpedia.org/resource/Pagan","http://xmlns.com/foaf/0.1/name","Telerig"
"http://es.dbpedia.org/resource/Pagan","http://xmlns.com/foaf/0.1/name","Pagan"
"http://es.dbpedia.org/resource/Pagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_Imperio_Búlgaro"
"http://es.dbpedia.org/resource/Pagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Bulgaria"
