"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_José_Ayala","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Francisco_Ayala"
"http://es.dbpedia.org/resource/Francisco_Ayala_Garcia-Duarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Ayala"
"http://es.dbpedia.org/resource/Francisco_Ayala_Garcia_Duarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Ayala"
"http://es.dbpedia.org/resource/Francisco_Ayala_García-Duarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Ayala"
"http://es.dbpedia.org/resource/Francisco_Ayala_García_Duarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Ayala"
"http://es.dbpedia.org/resource/Francisco_Ayala_y_Garcia_Duarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Ayala"
"http://es.dbpedia.org/resource/Francisco_Ayala_y_García-Duarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Ayala"
"http://es.dbpedia.org/resource/Francisco_Ayala_y_García_Duarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Ayala"
"http://es.dbpedia.org/resource/Dulce_María_Loynaz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Ayala"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Casares","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Ayala"
"http://es.wikipedia.org/wiki/Francisco_Ayala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Ayala"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ayala"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Ayala García-Duarte (Granada, 16 de marzo de 1906-Madrid, 3 de noviembre de 2009) fue un escritor español. Destacó en su faceta de narrador, en la que cultivó tanto el relato corto como la novela, y de ensayista. Fue, además, un notable traductor. Jurista, profesor de literatura, sociólogo y ensayista, fue elegido miembro de la Real Academia Española en 1983 y académico honorario de la Academia de Buenas Letras de Granada en 2004."
"http://es.dbpedia.org/resource/Francisco_Ayala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070p3n"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://xmlns.com/foaf/0.1/name","Francisco Ayala"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Narrativa"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Europea_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_traducción"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_la_Crítica_de_narrativa_castellana"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Honor_de_la_Real_Academia_de_Bellas_Artes_de_Nuestra_Señora_de_las_Angustias"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_Buenas_Letras_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_las_Letras"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Argentina"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Andalucía"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_España"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_las_Letras_Españolas"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Cervantes"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_de_la_Generación_del_27"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_alemán_al_español"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_medalla_de_oro_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_predilectos_de_Andalucía"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_España"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_Northwestern"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Ayala"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Francisco_Ayala","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://es.dbpedia.org/property/editorial","Editorial Pre-Textos"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://es.dbpedia.org/property/nombre","Francisco Ayala"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Francisco_Ayala","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Bioy_Casares"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Dulce_María_Loynaz"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://es.dbpedia.org/property/título",55
"http://es.dbpedia.org/resource/Francisco_Ayala","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://es.dbpedia.org/property/título","Francisco Ayala en La Nación de Buenos Aires"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://dbpedia.org/ontology/wikiPageID",3864
"http://es.dbpedia.org/resource/Francisco_Ayala","http://dbpedia.org/ontology/wikiPageRevisionID",129948855
"http://es.dbpedia.org/resource/Francisco_Ayala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ite.educacion.es/w3/recursos/bachillerato/lengua/ayala/"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffayala.es"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantes.es/bibliotecas_documentacion_espanol/biografias/estocolmo_francisco_ayala.htm"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=O9m6EjOfCJM"
"http://es.dbpedia.org/resource/Francisco_Ayala","http://dbpedia.org/ontology/wikiPageLength",22662
