"subject","predicate","object"
"http://es.dbpedia.org/resource/El_beso_(canción_de_Mon_Laferte)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Norma_(álbum)"
"http://es.dbpedia.org/resource/El_beso_(canción_de_Mon_Laferte)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Norma_(álbum)"
"http://es.wikipedia.org/wiki/Norma_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norma_(álbum)"
"http://dbpedia.org/resource/Norma_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norma_(álbum)"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Norma (álbum)"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Norma es el sexto álbum de estudio de Mon Laferte,​ publicado el 9 de noviembre de 2018.​"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2018"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norma_(álbum)"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/actual","Norma"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_trenza"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mon_Laferte"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/calificación","* Jenesaispop —  enlace
* El Clarín —  enlace
* Caras —  enlace
* RootsWorld -  enlace
* La Rata -  enlace"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/carátula","NormaLogo.png"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/duración","260.0"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/duración","233.0"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/duración","209.0"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/duración","225.0"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/duración","268.0"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/duración","178.0"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/duración","2160.0"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/duración","227.0"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/duración","184.0"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/duración","187.0"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/duración","230.0"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/duraciónTotal","2160.0"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/escritor","Mon Laferte, 
Willie Colón"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/escritor","Mon Laferte, El David Aguilar"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/escritor","Mon Laferte"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/escritor","Mon Laferte, Dámaso Pérez Prado, El David Aguilar"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/grabación",16
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
