"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Alemania en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Alemania en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageID",4999229
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",99240067
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Tyskland_under_1000-talet"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:9th_century_in_Germany"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alemania_en_el_siglo_IX?oldid=99240067&ns=14"
"http://es.dbpedia.org/resource/Juramentos_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Tratado_de_Heiligen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Francia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Dinastía_carolingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Vita_Ansgarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Cantar_de_Hildebrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Encantamientos_de_Merseburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Tratado_de_Mersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Tratado_de_Verdún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Annales_Xantenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IX"
