"subject","predicate","object"
"http://dbpedia.org/resource/Fourth_inauguration_of_Franklin_D._Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945"
"http://es.wikipedia.org/wiki/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945"
"http://es.dbpedia.org/resource/Inauguracion_presidencial_de_Franklin_D._Roosevelt_de_1945","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945"
"http://es.dbpedia.org/resource/Inauguracion_presidencial_de_Franklin_D._Roosevelt_en_1945","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945"
"http://es.dbpedia.org/resource/Inauguracion_presidencial_de_Franklin_D_Roosevelt_de_1945","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945"
"http://es.dbpedia.org/resource/Inauguracion_presidencial_de_Franklin_D_Roosevelt_en_1945","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945"
"http://es.dbpedia.org/resource/Inauguración_presidencial_de_Franklin_D._Roosevelt_de_1945","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945"
"http://es.dbpedia.org/resource/Inauguración_presidencial_de_Franklin_D._Roosevelt_en_1945","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://www.w3.org/2000/01/rdf-schema#label","Investidura presidencial de Franklin D. Roosevelt en 1945"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://www.w3.org/2000/01/rdf-schema#comment","La investidura presidencial de Franklin D. Roosevelt de 1945, fue realizada bajo en medio de las privaciones causadas por la Segunda Guerra Mundial, la cuarta investidura de Franklin D. Roosevelt, se celebró en el Pórtico Sur de la Casa Blanca, en lugar de el Capitolio, el 20 de enero de 1945. Los desfiles y otras festividades fueron cancelados, en concordancia con el mal estado de salud de Roosevelt, muy afectado ya de enfermedades cardíacas y enfisema. Esta fue la única vez que la tradicional ceremonia de investidura no se celebrase al día siguiente en el Capitolio. El juramento fue administrado por el Presidente de la Corte Suprema  y el posterior discurso fue una de los más cortos de la historia de una investidura presidencial estadounidense.​"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05brvpv"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1945"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franklin_D._Roosevelt"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1945"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investiduras_presidenciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://dbpedia.org/ontology/wikiPageID",2249483
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://dbpedia.org/ontology/wikiPageRevisionID",128591134
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124123459/http:/cbs5.com/reference/inauguration.presidential.address.2.909215.html"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945?oldid=128591134&ns=0"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Franklin_D._Roosevelt_en_1945","http://dbpedia.org/ontology/abstract","La investidura presidencial de Franklin D. Roosevelt de 1945, fue realizada bajo en medio de las privaciones causadas por la Segunda Guerra Mundial, la cuarta investidura de Franklin D. Roosevelt, se celebró en el Pórtico Sur de la Casa Blanca, en lugar de el Capitolio, el 20 de enero de 1945. Los desfiles y otras festividades fueron cancelados, en concordancia con el mal estado de salud de Roosevelt, muy afectado ya de enfermedades cardíacas y enfisema. Esta fue la única vez que la tradicional ceremonia de investidura no se celebrase al día siguiente en el Capitolio. El juramento fue administrado por el Presidente de la Corte Suprema  y el posterior discurso fue una de los más cortos de la historia de una investidura presidencial estadounidense.​ El caso de Franklin D. Roosevelt fue la primera y única vez que un presidente ha tomado posesión del cargo para un cuarto periodo. (La Vigesimosegunda Enmienda a la Constitución, ratificada en 1951, limita la presidencia a sólo dos periodos.)"
