"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Publicas_y_Gobierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno"
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno","http://www.w3.org/2000/01/rdf-schema#label","Centro de Estudios de Políticas Públicas y Gobierno"
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Estudios de Políticas Públicas y Gobierno (CEPPG) se dedica a los estudios y experiencias sobre las políticas públicas y de gobierno."
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_España"
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno"
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno","http://dbpedia.org/ontology/wikiPageID",3628017
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno","http://dbpedia.org/ontology/wikiPageRevisionID",118925360
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centroestudiospoliticaspublicas.com/"
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno?oldid=118925360&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno","http://dbpedia.org/ontology/abstract","El Centro de Estudios de Políticas Públicas y Gobierno (CEPPG) se dedica a los estudios y experiencias sobre las políticas públicas y de gobierno."
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Politicas_Públicas_y_Gobierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno"
"http://es.wikipedia.org/wiki/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno"
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Politicas_Publicas_y_Gobierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Estudios_de_Políticas_Públicas_y_Gobierno"
