"subject","predicate","object"
"http://dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Tommasini"
"http://es.wikipedia.org/wiki/Paolo_Tommasini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paolo_Tommasini"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Tommasini"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Tommasini (San Remo, 5 de septiembre de 1968) es un deportista italiano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de plata en el Campeonato Mundial de Piragüismo de 1997 en la prueba de K2 200 m.​​ Participó en los Juegos Olímpicos de Barcelona 1992, donde fue eliminado en las semifinales de la prueba de K4 1000 m.​"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063ymxg"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://xmlns.com/foaf/0.1/name","Beniamino Bonomi"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Tommasini"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Remo"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://es.dbpedia.org/property/nombre","Beniamino Bonomi"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Remo"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://dbpedia.org/ontology/wikiPageID",6387304
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://dbpedia.org/ontology/wikiPageRevisionID",129032346
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://dbpedia.org/ontology/wikiPageLength",2427
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paolo_Tommasini?oldid=129032346&ns=0"
"http://es.dbpedia.org/resource/Paolo_Tommasini","http://dbpedia.org/ontology/abstract","Paolo Tommasini (San Remo, 5 de septiembre de 1968) es un deportista italiano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de plata en el Campeonato Mundial de Piragüismo de 1997 en la prueba de K2 200 m.​​ Participó en los Juegos Olímpicos de Barcelona 1992, donde fue eliminado en las semifinales de la prueba de K4 1000 m.​"
