"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Bercianos"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro Bercianos es un municipio y localidad de España, situado en la planicie del Páramo Leonés, al sur de la provincia de León, en la zona noroccidental de la comunidad autónoma de Castilla y León. Lugar de paso entre las localidades de La Bañeza, Santa María del Páramo y León, su origen se remonta a la repoblación mozárabe que tuvo lugar en el reino de León entre los siglos IX y X, posiblemente como parte de una línea defensiva a lo largo de la llanura del Páramo. Tiene un área de 23,51 km² con una población de 315 habitantes (INE 2008)."
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z903q"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://xmlns.com/foaf/0.1/name","San Pedro Bercianos"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://xmlns.com/foaf/0.1/homepage","http://www.aytosanpedrobercianos.es/"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Pedro_Bercianos"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Páramo"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pedro_Bercianos"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/alcalde","José Antonio Rodríguez Fernández"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/altitud",823
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/codMunicipio",150
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Páramo_Leonés"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/cp",24252
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/distancia",28
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/distancia",6
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/distancia",309
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/distancia",125
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/distancia",1471
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/escudo","Escudo de San Pedro Bercianos.svg"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_El_Páramo"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/nombre","San Pedro Bercianos"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/núcleos","La Mata del Páramo y San Pedro Bercianos"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_La_Bañeza"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/presupuesto","135838.0"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/presupuestoAño",2010
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santa_María_del_Páramo"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/superficie",2351
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/web","http://www.aytosanpedrobercianos.es/"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/wikiPageID",865084
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/wikiPageRevisionID",128863093
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytosanpedrobercianos.es/"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.0"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/wikiPageLength",20258
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/areaTotal",2.3e+07
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/municipalityCode","150"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/postalCode","24252"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/year","2010"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Mata_del_Páramo"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Páramo_Leonés"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_La_Bañeza"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_El_Páramo"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Pedro"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Pedro_Bercianos?oldid=128863093&ns=0"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/abstract","San Pedro Bercianos es un municipio y localidad de España, situado en la planicie del Páramo Leonés, al sur de la provincia de León, en la zona noroccidental de la comunidad autónoma de Castilla y León. Lugar de paso entre las localidades de La Bañeza, Santa María del Páramo y León, su origen se remonta a la repoblación mozárabe que tuvo lugar en el reino de León entre los siglos IX y X, posiblemente como parte de una línea defensiva a lo largo de la llanura del Páramo. Las primeras menciones históricas tuvieron lugar en el año 812 gracias a un documento en el que se menciona a la vecina Bercianos del Páramo. En el año 1135, el rey Fernando II de León dona la localidad al monasterio de Santa María de Carrizo. Tiene un área de 23,51 km² con una población de 315 habitantes (INE 2008)."
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://dbpedia.org/ontology/budget","135838.0"
"http://es.wikipedia.org/wiki/San_Pedro_Bercianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pedro_Bercianos"
"http://es.dbpedia.org/resource/La_Mata_del_Páramo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Pedro_Bercianos"
"http://es.dbpedia.org/resource/La_Mata_del_Páramo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Pedro_Bercianos"
