"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montserrat_Roig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montserrat_Roig"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/2000/01/rdf-schema#label","Montserrat Roig"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/2000/01/rdf-schema#comment","Montserrat Roig Fransitorra (Barcelona, 13 de junio de 1946-Barcelona, 10 de noviembre de 1991) fue una escritora y periodista española en lengua catalana. Escribió novelas, cuentos, reportajes y artículos periodísticos por los que recibió diversos premios. Comprometida con el feminismo y en la lucha contra el franquismo, militó en diversas organizaciones entre ellas el PSUC, en el catalanismo y en la defensa de los derechos de la mujer."
"http://es.dbpedia.org/resource/Montserrat_Roig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhq8j8"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://xmlns.com/foaf/0.1/name","Montserrat Roig i Fransitorra"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Montserrat_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
