"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lana_Clelland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lana_Clelland"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/2000/01/rdf-schema#label","Lana Clelland"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/2000/01/rdf-schema#comment","Lana Clelland (Perth, Escocia; 26 de enero de 1993) es una futbolista escocesa. Juega como delantera y su equipo actual es la Fiorentina Women's F.C. de la Serie A de Italia.​"
"http://es.dbpedia.org/resource/Lana_Clelland","http://xmlns.com/foaf/0.1/name","Lana Clelland"
"http://es.dbpedia.org/resource/Lana_Clelland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ACF_Fiorentina_(femenino)"
"http://es.dbpedia.org/resource/Lana_Clelland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_UPC_Tavagnacco"
"http://es.dbpedia.org/resource/Lana_Clelland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Lana_Clelland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time"
"http://es.dbpedia.org/resource/Lana_Clelland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perth_(Escocia)"
"http://es.dbpedia.org/resource/Lana_Clelland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Escocia"
"http://es.dbpedia.org/resource/Lana_Clelland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lana_Clelland"
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/añodebut",2008
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ACF_Fiorentina_Femminile"
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/debutInternacional",2012
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/imagen","LanaClellandPhoto.jpg"
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/nombre","Lana Clelland"
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/numero",26
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/selección","Selección de Escocia"
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/vecesInternacional",25
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Perth_(Escocia)"
"http://es.dbpedia.org/resource/Lana_Clelland","http://es.dbpedia.org/property/clubdebut","Rangers W.F.C."
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/wikiPageID",8967783
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/wikiPageRevisionID",128602134
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.fifa.com/womensworldcup/players/player/420107/"
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.uefa.com/teamsandplayers/players/player=250005885/profile/index.html"
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/wikiPageLength",2325
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/number",26
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Escocia"
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ACF_Fiorentina_Femminile"
"http://es.dbpedia.org/resource/Lana_Clelland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lana_Clelland?oldid=128602134&ns=0"
"http://es.dbpedia.org/resource/Lana_Clelland","http://dbpedia.org/ontology/abstract","Lana Clelland (Perth, Escocia; 26 de enero de 1993) es una futbolista escocesa. Juega como delantera y su equipo actual es la Fiorentina Women's F.C. de la Serie A de Italia.​"
"http://dbpedia.org/resource/Lana_Clelland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lana_Clelland"
"http://es.dbpedia.org/resource/ACF_Fiorentina_Femminile","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lana_Clelland"
