"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Bosch_Conde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Bosch_Conde"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bosch Conde"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bosch Conde​ (Alicante, 12 de mayo de 1972) es un editor y escritor español multidisciplinar."
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://xmlns.com/foaf/0.1/name","Antonio Bosch Conde"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Bosch_Conde"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/facebook","AntonioBoschCondeEscritor"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Microteatro"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_romántica"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_negra"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/imagen","Antonio Bosch Conde en la Feria del Libro de Madrid 2013.jpg"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Joaquín_Sabina"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Carlos_Ruiz_Zafón"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Javier_Calamaro"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Carlos_Gardel"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Andrés_Calamaro"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Arturo_Pérez-Reverte"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Ken_Follett"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/lugarDeNacimiento","Alicante, España ,"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/nombre","Antonio Bosch Conde"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/premios","Premio Éride Ediciones 2014"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://es.dbpedia.org/property/textoimagen","Antonio Bosch Conde en la Feria del Libro de Madrid 2013"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/wikiPageID",6478831
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/wikiPageRevisionID",130226984
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025122359/http:/www.literaturasnoticias.com/2013_06_07_archive.html"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/wikiPageExternalLink","http://colegioliceosorolla.es/noticias/entrevista-antonio-bosch-conde/%23"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/wikiPageExternalLink","http://elgatotrotero.blogspot.com.es/2014/06/entrevista-conantonio-bosch-conde.html"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/2127438/0/"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/wikiPageLength",11219
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela_romántica"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela_negra"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Microteatro"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Arturo_Pérez_Reverte"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Carlos_Ruiz_Zafón"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Javier_Calamaro"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Carlos_Gardel"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Ken_Follett"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Joaquín_Sabina"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Andrés_Calamaro"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Bosch_Conde?oldid=130226984&ns=0"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://dbpedia.org/ontology/abstract","Antonio Bosch Conde​ (Alicante, 12 de mayo de 1972) es un editor y escritor español multidisciplinar."
