"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_los_Zúñiga","http://www.w3.org/2000/01/rdf-schema#label","Castillo de los Zúñiga"
"http://es.dbpedia.org/resource/Castillo_de_los_Zúñiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_los_Zúñiga"
"http://es.dbpedia.org/resource/Castillo_de_los_Zúñiga","http://dbpedia.org/ontology/wikiPageID",2002794
"http://es.dbpedia.org/resource/Castillo_de_los_Zúñiga","http://dbpedia.org/ontology/wikiPageRevisionID",104237665
"http://es.dbpedia.org/resource/Castillo_de_los_Zúñiga","http://dbpedia.org/ontology/wikiPageLength",598
"http://es.dbpedia.org/resource/Castillo_de_los_Zúñiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_los_Zúñiga?oldid=104237665&ns=0"
"http://es.wikipedia.org/wiki/Castillo_de_los_Zúñiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_los_Zúñiga"
"http://es.dbpedia.org/resource/Castillo_de_los_Zuniga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_los_Zúñiga"
"http://es.dbpedia.org/resource/Castillo_de_los_Zuñiga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_los_Zúñiga"
"http://es.dbpedia.org/resource/Castillo_de_los_Zúniga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_los_Zúñiga"
