"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batis_ituriensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batis_ituriensis"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://www.w3.org/2000/01/rdf-schema#label","Batis ituriensis"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://www.w3.org/2000/01/rdf-schema#comment","El batis del Ituri (Batis ituriensis)​ es una especie de ave paseriforme de la familia Platysteiridae propia de África Central."
"http://es.dbpedia.org/resource/Batis_ituriensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5xhv"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://xmlns.com/foaf/0.1/name","Batis del Ituri"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batis"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1921"
