"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tidra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tidra"
"http://es.dbpedia.org/resource/Tidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Tidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Tidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tidra","http://www.w3.org/2000/01/rdf-schema#label","Tidra"
"http://es.dbpedia.org/resource/Tidra","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de Tidra​ (en árabe: ‏تيدرة; francés: île de Tidra​) es una isla africana que se encuentra en el Parque Nacional de Banco de Arguin, Mauritania.​ Es el hogar de una comunidad de pescadores de la tribu de imraguen.​ Mide aproximadamente 28 kilómetros de largo por 8 km de ancho. Abdallah Ibn Yasin fundó un ribat (refugio de militares) en el año 1035, que fue el origen de la dinastía almorávide.​"
"http://es.dbpedia.org/resource/Tidra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l7x7"
"http://es.dbpedia.org/resource/Tidra","http://xmlns.com/foaf/0.1/name","Isla de Tidra"
"http://es.dbpedia.org/resource/Tidra","http://xmlns.com/foaf/0.1/name","‏تيدرة / île de Tidra"
"http://es.dbpedia.org/resource/Tidra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1443"
"http://es.dbpedia.org/resource/Tidra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania"
"http://es.dbpedia.org/resource/Tidra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Portugal_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Tidra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tidra"
"http://es.dbpedia.org/resource/Tidra","http://es.dbpedia.org/property/ancho","8.0"
"http://es.dbpedia.org/resource/Tidra","http://es.dbpedia.org/property/largo","28.0"
"http://es.dbpedia.org/resource/Tidra","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Tidra","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Tidra","http://es.dbpedia.org/property/mapaLoc","Mauritania"
"http://es.dbpedia.org/resource/Tidra","http://es.dbpedia.org/property/nombre","Isla de Tidra"
"http://es.dbpedia.org/resource/Tidra","http://es.dbpedia.org/property/nombreOriginal","‏تيدرة / île de Tidra"
"http://es.dbpedia.org/resource/Tidra","http://es.dbpedia.org/property/otros","Parque Nacional"
"http://es.dbpedia.org/resource/Tidra","http://es.dbpedia.org/property/otros","Localidades cercanas"
"http://es.dbpedia.org/resource/Tidra","http://es.dbpedia.org/property/otros2Opc","Nouakchott & Nouadhibou"
"http://es.dbpedia.org/resource/Tidra","http://es.dbpedia.org/property/otrosOpc","Banco de Arguin"
"http://es.dbpedia.org/resource/Tidra","http://dbpedia.org/ontology/wikiPageID",4547613
"http://es.dbpedia.org/resource/Tidra","http://dbpedia.org/ontology/wikiPageRevisionID",126903073
"http://es.dbpedia.org/resource/Tidra","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Tidra","http://dbpedia.org/ontology/length",28000.0
"http://es.dbpedia.org/resource/Tidra","http://dbpedia.org/ontology/width",8000.0
"http://es.dbpedia.org/resource/Tidra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Mauritania"
"http://es.dbpedia.org/resource/Tidra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tidra?oldid=126903073&ns=0"
"http://es.dbpedia.org/resource/Tidra","http://dbpedia.org/ontology/abstract","La Isla de Tidra​ (en árabe: ‏تيدرة; francés: île de Tidra​) es una isla africana que se encuentra en el Parque Nacional de Banco de Arguin, Mauritania.​ Es el hogar de una comunidad de pescadores de la tribu de imraguen.​ Mide aproximadamente 28 kilómetros de largo por 8 km de ancho. Abdallah Ibn Yasin fundó un ribat (refugio de militares) en el año 1035, que fue el origen de la dinastía almorávide.​"
