"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/2000/01/rdf-schema#label","Zoquillos"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/2000/01/rdf-schema#comment","Zoquillos fue un grupo de música de punk-rock formado en Madrid (España). Se les considera de entre los pioneros del punk en España y fueron un grupo importante dentro del movimiento denominado la «Movida madrileña». A pesar de que estuvieron diez años en activo solo consiguieron grabar un único sencillo en 1983, Zoquillos, cuya canción «Nancy»​ fue un éxito a principios de los años ochenta."
"http://es.dbpedia.org/resource/Zoquillos","http://xmlns.com/foaf/0.1/name","Zoquillos"
"http://es.dbpedia.org/resource/Zoquillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_la_Movida_madrileña"
"http://es.dbpedia.org/resource/Zoquillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Zoquillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_España"
"http://es.dbpedia.org/resource/Zoquillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Zoquillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoquillos"
"http://es.dbpedia.org/resource/Zoquillos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Spansuls"
"http://es.dbpedia.org/resource/Zoquillos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Munster_Records"
"http://es.dbpedia.org/resource/Zoquillos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Zoquillos","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Zoquillos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jesús_de_la_Vega"
"http://es.dbpedia.org/resource/Zoquillos","http://es.dbpedia.org/property/miembros","Antonio Lorenzo"
"http://es.dbpedia.org/resource/Zoquillos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pablo_Sela"
"http://es.dbpedia.org/resource/Zoquillos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ernesto_Montesinos"
"http://es.dbpedia.org/resource/Zoquillos","http://es.dbpedia.org/property/nombre","Zoquillos"
"http://es.dbpedia.org/resource/Zoquillos","http://es.dbpedia.org/property/origen","Madrid"
"http://es.dbpedia.org/resource/Zoquillos","http://es.dbpedia.org/property/tiempo","http://es.dbpedia.org/resource/Años_1980"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/wikiPageID",1693908
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/wikiPageRevisionID",118845415
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=8GoBE1W6S2w"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoquillosfaz.blogspot.com"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=yMoKXSMQdGM"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/wikiPageLength",6351
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/activeYearsStartYear","1980"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ernesto_Montesinos"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pablo_Sela"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jesús_de_la_Vega"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_rock"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Munster_Records"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Spansuls"
"http://es.dbpedia.org/resource/Zoquillos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoquillos?oldid=118845415&ns=0"
"http://es.dbpedia.org/resource/Zoquillos","http://dbpedia.org/ontology/abstract","Zoquillos fue un grupo de música de punk-rock formado en Madrid (España). Se les considera de entre los pioneros del punk en España y fueron un grupo importante dentro del movimiento denominado la «Movida madrileña». A pesar de que estuvieron diez años en activo solo consiguieron grabar un único sencillo en 1983, Zoquillos, cuya canción «Nancy»​ fue un éxito a principios de los años ochenta."
"http://es.dbpedia.org/resource/Zoquillos_(EP)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Zoquillos"
"http://es.dbpedia.org/resource/Zoquillos_(EP)","http://dbpedia.org/ontology/musicalBand","http://es.dbpedia.org/resource/Zoquillos"
"http://es.wikipedia.org/wiki/Zoquillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoquillos"
