"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Hajdú-Bihar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Észak-Alföld"
"http://es.dbpedia.org/resource/Condado_de_Jász-Nagykun-Szolnok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Észak-Alföld"
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/2000/01/rdf-schema#label","Észak-Alföld"
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Llanura Septentrional (en húngaro: «Észak-Alföld») es una región estadística (NUTS 2) de Hungría. Forma parte de la región mayor de  (NUTS 1). La Észak-Alföld agrupa tres condados húngaros: Hajdú-Bihar, Jász-Nagykun-Szolnok y Szabolcs-Szatmár-Bereg. Su capital es Debrecen."
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpxdf"
"http://es.dbpedia.org/resource/Észak-Alföld","http://xmlns.com/foaf/0.1/name","Észak-Alföld"
"http://es.dbpedia.org/resource/Észak-Alföld","http://xmlns.com/foaf/0.1/name","Localización en Hungría"
"http://es.dbpedia.org/resource/Észak-Alföld","http://xmlns.com/foaf/0.1/name","Gran Llanura Septentrional"
"http://es.dbpedia.org/resource/Észak-Alföld","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090221114848/http:/www.eszakalfold.hu/"
"http://es.dbpedia.org/resource/Észak-Alföld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Hungría"
"http://es.dbpedia.org/resource/Észak-Alföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Észak-Alföld"
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Debrecen"
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/densidad",85
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/mapa","HU NUTS 23 EA.png"
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/nombre","Gran Llanura Septentrional"
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/nombreCompleto","Észak-Alföld"
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/pibPerCapita","9500.0"
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/pieMapa","Localización en Hungría"
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/población",1514020
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/páginaWeb","www.eszakalfold.hu"
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/subdivisión","Condados de Hajdú-Bihar, Jász-Nagykun-Szolnok y Szabolcs-Szatmár-Bereg"
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/superficie",17749
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Észak-Alföld","http://es.dbpedia.org/property/unidad","Región estadística HU32"
"http://es.dbpedia.org/resource/Észak-Alföld","http://dbpedia.org/ontology/wikiPageID",3184912
"http://es.dbpedia.org/resource/Észak-Alföld","http://dbpedia.org/ontology/wikiPageRevisionID",119627076
"http://es.dbpedia.org/resource/Észak-Alföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221114848/http:/www.eszakalfold.hu/"
"http://es.dbpedia.org/resource/Észak-Alföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180319170835/http:/eszaon.hu/"
"http://es.dbpedia.org/resource/Észak-Alföld","http://dbpedia.org/ontology/wikiPageLength",2825
"http://es.dbpedia.org/resource/Észak-Alföld","http://dbpedia.org/ontology/populationTotal",1514020
"http://es.dbpedia.org/resource/Észak-Alföld","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Debrecen"
"http://es.dbpedia.org/resource/Észak-Alföld","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Hajdú-Bihar"
"http://es.dbpedia.org/resource/Észak-Alföld","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Jász-Nagykun-Szolnok"
"http://es.dbpedia.org/resource/Észak-Alföld","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Észak-Alföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Észak-Alföld?oldid=119627076&ns=0"
"http://es.dbpedia.org/resource/Észak-Alföld","http://dbpedia.org/ontology/abstract","La Gran Llanura Septentrional (en húngaro: «Észak-Alföld») es una región estadística (NUTS 2) de Hungría. Forma parte de la región mayor de  (NUTS 1). La Észak-Alföld agrupa tres condados húngaros: Hajdú-Bihar, Jász-Nagykun-Szolnok y Szabolcs-Szatmár-Bereg. Su capital es Debrecen."
