"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://www.w3.org/2000/01/rdf-schema#label","Premio del National Board of Review 1940"
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://www.w3.org/2000/01/rdf-schema#comment","Los 12° Premios del National Board of Review fueron anunciados en 1940."
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://xmlns.com/foaf/0.1/name","12° Premios del National Board of Review"
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_cine_de_1940"
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_del_National_Board_of_Review_1940"
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://es.dbpedia.org/property/anterior",11
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://es.dbpedia.org/property/nombre",12
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://es.dbpedia.org/property/siguiente",13
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://dbpedia.org/ontology/wikiPageID",9316610
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://dbpedia.org/ontology/wikiPageRevisionID",124970522
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://dbpedia.org/ontology/wikiPageLength",3717
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_del_National_Board_of_Review_1940?oldid=124970522&ns=0"
"http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940","http://dbpedia.org/ontology/abstract","Los 12° Premios del National Board of Review fueron anunciados en 1940."
"http://es.wikipedia.org/wiki/Premio_del_National_Board_of_Review_1940","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_del_National_Board_of_Review_1940"
