"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Nore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Nore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Nore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Nore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Nore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Nore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Nore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Nore","http://www.w3.org/2000/01/rdf-schema#label","Río Nore"
"http://es.dbpedia.org/resource/Río_Nore","http://www.w3.org/2000/01/rdf-schema#comment","El Nore es uno de los ríos conocidos en Irlanda como las tres hermanas, que desemboca en el mar cerca de Waterford. Su longitud total es de 140 km, y es famoso por la pesca del salmón y la trucha. El Nore nace en las montañas del Condado de Tipperary y discurre a través de los condados de Laois y Kilkenny antes de unirse al Río Barrow al norte de New Ross. El río atraviesa la ciudad de Kilkenny y otras localidades menores como Bennettsbridge y Thomastown. Más al sur, forma un pintoresco valle en forma de V, cerca del pueblo de . Los principales afluentes del Nore son el Dinin, el Kings y el Black Water."
"http://es.dbpedia.org/resource/Río_Nore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041xnv"
"http://es.dbpedia.org/resource/Río_Nore","http://xmlns.com/foaf/0.1/name","Nore"
"http://es.dbpedia.org/resource/Río_Nore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Irlanda"
"http://es.dbpedia.org/resource/Río_Nore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_Irlanda"
"http://es.dbpedia.org/resource/Río_Nore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Nore"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/afluentes","Suir y Barrow"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/foto","River Nore.jpg"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/longitud","140.0"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Céltico"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Devils_Bit"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/nombre","Nore"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/pieFoto","Vista del río Nore"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/superficieCuenca","1563.2"
"http://es.dbpedia.org/resource/Río_Nore","http://dbpedia.org/ontology/wikiPageID",263133
"http://es.dbpedia.org/resource/Río_Nore","http://dbpedia.org/ontology/wikiPageRevisionID",127300641
"http://es.dbpedia.org/resource/Río_Nore","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Río_Nore","http://dbpedia.org/ontology/length",140000.0
"http://es.dbpedia.org/resource/Río_Nore","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Río_Nore","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Celta"
"http://es.dbpedia.org/resource/Río_Nore","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Devils_Bit"
"http://es.dbpedia.org/resource/Río_Nore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Nore?oldid=127300641&ns=0"
"http://es.dbpedia.org/resource/Río_Nore","http://dbpedia.org/ontology/abstract","El Nore es uno de los ríos conocidos en Irlanda como las tres hermanas, que desemboca en el mar cerca de Waterford. Su longitud total es de 140 km, y es famoso por la pesca del salmón y la trucha. El Nore nace en las montañas del Condado de Tipperary y discurre a través de los condados de Laois y Kilkenny antes de unirse al Río Barrow al norte de New Ross. El río atraviesa la ciudad de Kilkenny y otras localidades menores como Bennettsbridge y Thomastown. Más al sur, forma un pintoresco valle en forma de V, cerca del pueblo de . Los principales afluentes del Nore son el Dinin, el Kings y el Black Water."
"http://es.dbpedia.org/resource/Rio_Nore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Nore"
"http://es.wikipedia.org/wiki/Río_Nore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Nore"
"http://es.dbpedia.org/resource/Green's_Bridge","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Nore"
"http://es.dbpedia.org/resource/Río_Kings","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Nore"
"http://es.dbpedia.org/resource/Río_Kings","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Nore"
"http://dbpedia.org/resource/River_Nore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Nore"
