"subject","predicate","object"
"http://es.dbpedia.org/resource/Felodipino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felodipina"
"http://es.dbpedia.org/resource/Felodipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felodipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Felodipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Felodipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Felodipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Felodipina","http://www.w3.org/2000/01/rdf-schema#label","Felodipina"
"http://es.dbpedia.org/resource/Felodipina","http://www.w3.org/2000/01/rdf-schema#comment","La felodipina, es un compuesto que pertenece al grupo de las dihidropiridinas. En farmacología, la felodipina es un medicamento que actúa como un bloqueador de los canales de calcio de acción duradera usado en medicina como antihipertensivo.​ Es una dihidropiridina con efectos muy similares al de la nifedipina y la amlodipina con cierta mayor especificidad vascular."
"http://es.dbpedia.org/resource/Felodipina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ntfm"
"http://es.dbpedia.org/resource/Felodipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihipertensivos"
"http://es.dbpedia.org/resource/Felodipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloqueadores_de_los_canales_de_calcio"
"http://es.dbpedia.org/resource/Felodipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dihidropiridinas"
"http://es.dbpedia.org/resource/Felodipina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felodipina"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/biodisponibilidad",">95%"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/c",18
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/cl",2
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/drugbank","APRD00374"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/embarazoAu","C"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/estadoLegal","Rx"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/h",19
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/nombreIupac","etil metil 4--1,4-dihidro"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/nombreIupac",-2.6
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/númeroCas",72509
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/pesoMolecular",383069
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/prefijoAtc","8.0"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/pubchem",3333
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/smiles","Cc1ccccc1Cl"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/smiles","NCCOCC1=C"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/sufijoAtc","CA02"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/uniónProteica","90.0"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/vidaMediaEliminación","-180000.0"
"http://es.dbpedia.org/resource/Felodipina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Felodipina","http://dbpedia.org/ontology/wikiPageID",1770402
"http://es.dbpedia.org/resource/Felodipina","http://dbpedia.org/ontology/wikiPageRevisionID",118002439
"http://es.dbpedia.org/resource/Felodipina","http://dbpedia.org/ontology/wikiPageLength",6764
"http://es.dbpedia.org/resource/Felodipina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felodipina?oldid=118002439&ns=0"
"http://es.dbpedia.org/resource/Felodipina","http://dbpedia.org/ontology/abstract","La felodipina, es un compuesto que pertenece al grupo de las dihidropiridinas. En farmacología, la felodipina es un medicamento que actúa como un bloqueador de los canales de calcio de acción duradera usado en medicina como antihipertensivo.​ Es una dihidropiridina con efectos muy similares al de la nifedipina y la amlodipina con cierta mayor especificidad vascular."
"http://es.wikipedia.org/wiki/Felodipina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felodipina"
"http://dbpedia.org/resource/Felodipine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felodipina"
