"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Tenerife","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Padilla_Soler"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/2000/01/rdf-schema#label","Jorge Padilla Soler"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://xmlns.com/foaf/0.1/name","Jorge Padilla Soler"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://xmlns.com/foaf/0.1/name","Jorge Padilla"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_%22B%22"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2020"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Padilla_Soler"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://es.dbpedia.org/property/club","C. D. Tenerife"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puerto_del_Rosario"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://es.dbpedia.org/property/nombre","Jorge Padilla"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://es.dbpedia.org/property/nombrecompleto","Jorge Padilla Soler"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_del_Rosario"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://dbpedia.org/ontology/wikiPageID",9583264
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://dbpedia.org/ontology/wikiPageRevisionID",129593769
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://dbpedia.org/ontology/wikiPageLength",3504
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Jorge_Padilla_Soler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Padilla_Soler?oldid=129593769&ns=0"
"http://es.wikipedia.org/wiki/Jorge_Padilla_Soler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Padilla_Soler"
