"subject","predicate","object"
"http://es.dbpedia.org/resource/Satinder_Kumar_Uppal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana"
"http://es.dbpedia.org/resource/Balraj_Krishna_Kapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana"
"http://es.dbpedia.org/resource/Pascal_Alan_Nazareth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana"
"http://es.dbpedia.org/resource/Shantilal_Vithalbhai_Patel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana"
"http://es.dbpedia.org/resource/Shardul_Bikram_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Altos Comisionados de la India en Ghana"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Altos Comisionados de la India en Ghana"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Ghana"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana","http://dbpedia.org/ontology/wikiPageID",7215611
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",97272530
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Altos_Comisionados_de_la_India_en_Ghana?oldid=97272530&ns=14"
"http://es.dbpedia.org/resource/Chonira_Beliappa_Muthamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana"
"http://es.dbpedia.org/resource/Khub_Chand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Ghana"
