"subject","predicate","object"
"http://es.dbpedia.org/resource/(1442)_Corvina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1441)_Bolyai"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://www.w3.org/2000/01/rdf-schema#label","(1441) Bolyai"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://www.w3.org/2000/01/rdf-schema#comment","(1441) Bolyai es un asteroide que forma parte del cinturón de asteroides y fue descubierto por György Kulin desde el observatorio Konkoly de Budapest, Hungría, el 26 de noviembre de 1937."
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_György_Kulin"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1937"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Konkoly"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1441)_Bolyai"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/afelio",3.257
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/albedo",0.0467
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/anomalíaMedia",57.03
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1440)_Rostia"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/argumentoPerihelio",115.3
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/György_Kulin"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/designaciones",1937
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/diámetro","14.76"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/excentricidad",0.2371
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/inclinación",13.91
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Konkoly"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/magnitudAbsoluta",13.1
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/nodoAscendente",254.3
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/nombre","Bolyai"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/nombreProvisional",1937
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/perihelio",2.008
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/periodoOrbitalSideral",1560
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/semiejeMayor",2.632
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1442)_Corvina"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/título","Bolyai"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1441"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://dbpedia.org/ontology/wikiPageID",6970044
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://dbpedia.org/ontology/wikiPageRevisionID",119427778
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1441"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://dbpedia.org/ontology/wikiPageLength",4650
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/György_Kulin"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1441)_Bolyai?oldid=119427778&ns=0"
"http://es.dbpedia.org/resource/(1441)_Bolyai","http://dbpedia.org/ontology/abstract","(1441) Bolyai es un asteroide que forma parte del cinturón de asteroides y fue descubierto por György Kulin desde el observatorio Konkoly de Budapest, Hungría, el 26 de noviembre de 1937."
