"subject","predicate","object"
"http://es.dbpedia.org/resource/Bashar_Al-Asad","http://www.w3.org/2000/01/rdf-schema#label","Bashar Al-Asad"
"http://es.dbpedia.org/resource/Bashar_Al-Asad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vwx"
"http://es.dbpedia.org/resource/Bashar_Al-Asad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bashar_Al-Asad"
"http://es.dbpedia.org/resource/Bashar_Al-Asad","http://dbpedia.org/ontology/wikiPageID",5824393
"http://es.dbpedia.org/resource/Bashar_Al-Asad","http://dbpedia.org/ontology/wikiPageRevisionID",107028213
"http://es.dbpedia.org/resource/Bashar_Al-Asad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bashar_al-Ásad"
"http://es.dbpedia.org/resource/Bashar_Al-Asad","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Bashar_Al-Asad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bashar_Al-Asad?oldid=107028213&ns=0"
"http://es.wikipedia.org/wiki/Bashar_Al-Asad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bashar_Al-Asad"
"http://es.dbpedia.org/resource/Batalla_de_Damasco_(2012)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Bashar_Al-Asad"
"http://es.dbpedia.org/resource/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Bashar_Al-Asad"
