"subject","predicate","object"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://www.w3.org/2000/01/rdf-schema#label","Historias del Kronen (película)"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Historias del Kronen es una película española de 1995 dirigida por Montxo Armendáriz basada en la novela homónima del escritor José Ángel Mañas."
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgrm0"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://xmlns.com/foaf/0.1/name","Historias del Kronen"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Eduardo_Noriega"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historias_del_Kronen_(película)"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/dirección","Montxo Armendariz"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/guion","José Ángel Mañas"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/guion","Montxo Armendariz"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/imdb",110036
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/presupuesto",450000000
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/recaudación",400000000
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Diego_Botto"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pilar_Castro"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Núria_Prims"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aitor_Merino"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordi_Mollà"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/títuloOriginal","Historias del Kronen"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/índice","Historias del Kronen"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/wikiPageID",626226
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",123619158
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinecin.com/mostrar_pelicula.asp%3Fid=1231"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/1995/05/12/cultura/800229601_850215.html"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjuannavarro.com/files/historias.del.kronen.gavela.pdf"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/wikiPageLength",4333
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/imdbId","0110036"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pilar_Castro"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Núria_Prims"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordi_Mollà"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aitor_Merino"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Diego_Botto"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Ángel_Mañas"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historias_del_Kronen_(película)?oldid=123619158&ns=0"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/abstract","Historias del Kronen es una película española de 1995 dirigida por Montxo Armendáriz basada en la novela homónima del escritor José Ángel Mañas."
"http://es.wikipedia.org/wiki/Historias_del_Kronen_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historias_del_Kronen_(película)"
"http://dbpedia.org/resource/Stories_from_the_Kronen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historias_del_Kronen_(película)"
