"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ringo_(deporte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ringo_(deporte)"
"http://es.dbpedia.org/resource/Ringo_(deporte)","http://www.w3.org/2000/01/rdf-schema#label","Ringo (deporte)"
"http://es.dbpedia.org/resource/Ringo_(deporte)","http://www.w3.org/2000/01/rdf-schema#comment","Ringo es un deporte inventado en Polonia. Fue creado por Włodzimierz Strzyżewski en 1959, capitán del equipo polaco de esgrima, con la intención de disponer de un sistema para mantenerse en forma física. Es deporte jugado en terreno dividido por una red central, tratando de pasar el círculo de goma por encima de la red hacia el suelo del campo contrario en el que se puede jugar de 1 a 5 jugadores por equipo"
"http://es.dbpedia.org/resource/Ringo_(deporte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7kf"
"http://es.dbpedia.org/resource/Ringo_(deporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura"
"http://es.dbpedia.org/resource/Ringo_(deporte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ringo_(deporte)"
"http://es.dbpedia.org/resource/Ringo_(deporte)","http://dbpedia.org/ontology/wikiPageID",1374348
"http://es.dbpedia.org/resource/Ringo_(deporte)","http://dbpedia.org/ontology/wikiPageRevisionID",126887557
"http://es.dbpedia.org/resource/Ringo_(deporte)","http://dbpedia.org/ontology/wikiPageLength",938
"http://es.dbpedia.org/resource/Ringo_(deporte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ringo_(deporte)?oldid=126887557&ns=0"
"http://es.dbpedia.org/resource/Ringo_(deporte)","http://dbpedia.org/ontology/abstract","Ringo es un deporte inventado en Polonia. Fue creado por Włodzimierz Strzyżewski en 1959, capitán del equipo polaco de esgrima, con la intención de disponer de un sistema para mantenerse en forma física. Es deporte jugado en terreno dividido por una red central, tratando de pasar el círculo de goma por encima de la red hacia el suelo del campo contrario en el que se puede jugar de 1 a 5 jugadores por equipo"
