"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/2000/01/rdf-schema#label","Pacer"
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/2000/01/rdf-schema#comment","Pacer es el álbum debut de la banda estadounidense de rock alternativo The Amps, lanzado el 31 de octubre de 1995 pot 4AD y Elektra Records. La canción ""I Am Decided"" es una combinación de dos canciones compuestas por , regaladas a Kim Deal después de que ésta produjese algunas de las canciones del álbum Guided by Voices (las dos versiones de Pollard se encuentran en la caja recopilatoria  con los títulos ""I am Decided"" y ""Are You Faster?""). La canción ""Hoverin'"" primero fue grabada por The Breeders como Cara B de ""Divine Hammer""."
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9ntm"
"http://es.dbpedia.org/resource/Pacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elektra_Records"
"http://es.dbpedia.org/resource/Pacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Steve_Albini"
"http://es.dbpedia.org/resource/Pacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Pacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/Pacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_4AD"
"http://es.dbpedia.org/resource/Pacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Pacer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacer"
"http://es.dbpedia.org/resource/Pacer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Amps"
"http://es.dbpedia.org/resource/Pacer","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Pacer","http://es.dbpedia.org/property/discográfica",4
"http://es.dbpedia.org/resource/Pacer","http://es.dbpedia.org/property/duración","2027.0"
"http://es.dbpedia.org/resource/Pacer","http://es.dbpedia.org/property/grabación",1995
"http://es.dbpedia.org/resource/Pacer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Pacer","http://es.dbpedia.org/property/nombre","Pacer"
"http://es.dbpedia.org/resource/Pacer","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Albini"
"http://es.dbpedia.org/resource/Pacer","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kim_Deal"
"http://es.dbpedia.org/resource/Pacer","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/Pacer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageID",3308615
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageRevisionID",118919705
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r226514"
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/Work/runtime","33.78333333333333"
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageLength",2125
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r226514"
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/runtime",2027.0
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/title","Pacer"
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Amps"
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kim_Deal"
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Albini"
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/4AD"
"http://es.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Pacer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pacer?oldid=118919705&ns=0"
