"subject","predicate","object"
"http://dbpedia.org/resource/Sabattier_effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solarización"
"http://es.wikipedia.org/wiki/Solarización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solarización"
"http://es.dbpedia.org/resource/Efecto_Sabattier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solarización"
"http://es.dbpedia.org/resource/Solarizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solarización"
"http://es.dbpedia.org/resource/Solarización","http://www.w3.org/2000/01/rdf-schema#label","Solarización"
"http://es.dbpedia.org/resource/Solarización","http://www.w3.org/2000/01/rdf-schema#comment","La solarización es un fenómeno fotográfico en el que la imagen sobre un material sensible a la luz invierte su tono de un modo total o parcial, este proceso puede efectuarse sobre un negativo o una copia fotográfica. Tras la inversión las zonas oscuras aparecen como zonas de luz y a la inversa, apareciendo un borde definido entre las zonas contrastadas. La solarización fue creada accidentalmente por la fotógrafa y fotoperiodista Lee Miller en el laboratorio de Man Ray, quién durante muchos años se atribuyó el mérito."
"http://es.dbpedia.org/resource/Solarización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057bhf"
"http://es.dbpedia.org/resource/Solarización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Solarización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solarización"
"http://es.dbpedia.org/resource/Solarización","http://es.dbpedia.org/property/apellidos","Langford"
"http://es.dbpedia.org/resource/Solarización","http://es.dbpedia.org/property/coautores","Cruz Herce, Alfredo"
"http://es.dbpedia.org/resource/Solarización","http://es.dbpedia.org/property/editorial","H. Blume"
"http://es.dbpedia.org/resource/Solarización","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Solarización","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Solarización","http://es.dbpedia.org/property/mes","febrero"
"http://es.dbpedia.org/resource/Solarización","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Solarización","http://es.dbpedia.org/property/título","Manual del laboratorio fotográfico"
"http://es.dbpedia.org/resource/Solarización","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Solarización","http://dbpedia.org/ontology/wikiPageID",2843588
"http://es.dbpedia.org/resource/Solarización","http://dbpedia.org/ontology/wikiPageRevisionID",118894304
"http://es.dbpedia.org/resource/Solarización","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901012813/http:/www.aloj.us.es/galba/ANALOGICA/TECNICAS_4/solariza0.htm"
"http://es.dbpedia.org/resource/Solarización","http://dbpedia.org/ontology/wikiPageLength",7200
"http://es.dbpedia.org/resource/Solarización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solarización?oldid=118894304&ns=0"
"http://es.dbpedia.org/resource/Solarización","http://dbpedia.org/ontology/abstract","La solarización es un fenómeno fotográfico en el que la imagen sobre un material sensible a la luz invierte su tono de un modo total o parcial, este proceso puede efectuarse sobre un negativo o una copia fotográfica. Tras la inversión las zonas oscuras aparecen como zonas de luz y a la inversa, apareciendo un borde definido entre las zonas contrastadas. La solarización fue creada accidentalmente por la fotógrafa y fotoperiodista Lee Miller en el laboratorio de Man Ray, quién durante muchos años se atribuyó el mérito."
