"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones","http://www.w3.org/2000/01/rdf-schema#label","Apellidos de ocupaciones"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones","http://www.w3.org/2004/02/skos/core#prefLabel","Apellidos de ocupaciones"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones","http://dbpedia.org/ontology/wikiPageID",4471335
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones","http://dbpedia.org/ontology/wikiPageRevisionID",107089996
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apellidos_de_ocupaciones?oldid=107089996&ns=14"
"http://es.dbpedia.org/resource/Marchant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones"
"http://es.dbpedia.org/resource/Kovačević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones"
"http://es.dbpedia.org/resource/Schneider_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones"
"http://es.dbpedia.org/resource/Forero_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones"
"http://es.dbpedia.org/resource/Mercader_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones"
"http://es.dbpedia.org/resource/Leichtle_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones"
"http://es.dbpedia.org/resource/Morterero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones"
"http://es.dbpedia.org/resource/Müller_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_ocupaciones"
